CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-253,"An Act to Amend the Post-Katrina Emergency Management Reform Act of 2006 to Repeal Certain Obsolete Requirements, and for Other Purposes, Public Law 117-253, December 20, 2022",0575,20230199P,20230615
AE 2.110:117-263,"An Act to Authorize Appropriations for Fiscal Year 2023 for Military Activities of the Department of Defense, for Military Construction, and for Defense Activities of the Department of Energy...Public Law 117-263, December 23, 2022",0575,20230199P,20230615
AE 2.110:118-1,"Joint Resolution Disapproving the Action of the District of Columbia Council in Approving the Revised Criminal Code Act of 2022, Public Law 118-1, March 20, 2023",0575,20230199P,20230615
AE 2.110:118-2,"An Act to Require the Director of National Intelligence to Declassify Information Relating to the Origin of COVID-19, and for Other Purposes, Public Law 118-2, March 20, 2023",0575,20230199P,20230615
AE 2.110:118-3,"Joint Resolution Relating to a National Emergency Declared by the President on March 13, 2020, Public Law 118-3, April 10, 2023",0575,20230199P,20230615
Y 4.EC 7:EC 7/2023-4,"Economic indicators, April 2023",0997,20230199P,20230615
Y 4.IN 2/11:S.HRG.118-10,"Native communities' priorities for the 118th Congress, Senate hearing 118-10, March 8, 2023",1009-B-05,20230199P,20230615
Y 4.AR 5/2 A:2021-2022/71,"Defense intelligence posture to support the warfighters and policy makers, Hearing, H.A.S.C. no. 117-71, March 17, 2022",1012-C-01,20230199P,20230615
Y 4.SCI 2:117-13,"National Science Foundation: advancing research for the future of U.S. innovation, Part II, Hearing, Serial no. 117-13, May 6, 2021",1025-A-01,20230199P,20230615
Y 4.B 22/3:S.HRG.117-471,"21st century communities: climate change, resilience, and reinsurance, Senate hearing 117-471, July 20, 2021",1035-C,20230199P,20230615
Y 4.G 74/9:S.HRG.117-573,"Securing and ensuring order on the southwest border, Senate hearing 117-573, May 5, 2022",1037-B,20230199P,20230615
Y 4.EN 2:S.HRG.117-120,"The latest developments in the nuclear energy sector, with a focus on ways to maintain and expand the use of nuclear energy in the United States and abroad, Senate hearing 117-120, March 25, 2021",1040-A,20230199P,20230615
Y 4.EN 2:S.HRG.117-126,"Offshore energy development in federal waters and leasing under the Outer Continental Shelf Lands Act, Senate hearing 117-126, May 13, 2021",1040-A,20230199P,20230615
Y 4.P 96/10:S.HRG.117-649,"Putting the bipartisan infrastructure law to work: the private sector perspective, Senate Hearing 117-649, November 30, 2022",1045-A,20230199P,20230615
Y 4.V 64/4:S.HRG.117-543," VA and DOD collaboration: improving outcomes for servicemembers and veterans, Senate hearing 117-543, November 3, 2021",1046-A-01,20230199P,20230615
