CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:118-13,"Disclosing Foreign Influence in Lobbying Act, Senate report 118-13, April 25, 2023",1008-C,20230198P,20230605
Y 1.1/5:118-14,"Military Spouse Employment Act, Senate report 118-14, April 27, 2023",1008-C,20230198P,20230605
Y 1.1/5:118-15,"Federal Data Center Enhancement Act of 2023, Senate report 118-15, April 27, 2023",1008-C,20230198P,20230605
Y 1.1/5:118-17,"IMPACTT Human Trafficking Act, Senate report 118-17, May 4, 2023",1008-C,20230198P,20230605
Y 1.1/8:118-44,"Requesting the President and directing the Secretary of Defense to transmit, respectively, to the House of Representatives copies of all documents indicating any plans for current or future military assistance...House report 118-44, May 2, 2023",1008-C-02,20230198P,20230605
Y 1.1/8:118-46,"Orderly Requirements Designed to Enforce and Regulate Latin American Migration Act, House report 118-46, Part 1, May 5, 2023",1008-C-02,20230198P,20230605
Y 4.C 44:C 83,"China's zero-COVID policy and authoritarian public health control, Hearing, November 15, 2022",1009-C-14,20230198P,20230605
Y 4.OV 2:118-15,"Ensuring force readiness: examining progressivism's impact on an all-volunteer military, Hearing, Serial no. 118-15, March 28, 2023",1016-A,20230198P,20230605
Y 4.OV 2:118-17,"Login.gov doesn't meet the standard, Hearing, Serial no. 118-17, March 29, 2023",1016-A,20230198P,20230605
Y 4.F 76/1:116-121,"Evaluating the Trump Administration's policies on Iran, Iraq and the use of force, Hearing, Serial no. 116-121, February 28, 2020",1017-A-07,20230198P,20230605
Y 4.F 76/1:116-140,"Taiwan and the United States: enduring bonds in the face of adversity, Hearing, Serial no. 116-140, December 10, 2020",1017-A-07,20230198P,20230605
Y 4.R 31/3:118-14,"Challenges and opportunities for improving healthcare delivery in tribal communities, Oversight hearing, Serial no. 118-14, March 29, 2023",1023-A,20230198P,20230605
Y 4.R 31/3:118-7,"Promoting conservation with a purpose on America's federal lands and forests, Oversight hearing, Serial no. 118-7, March 8, 2023",1023-A,20230198P,20230605
Y 4.V 64/3:116-60,"Getting it right: challenges with the go-live of Electronic Health Record Modernization, Hearing, Serial no. 116-60, March 5, 2020",1027-A,20230198P,20230605
