CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:118-203,"Protecting Access for Hunters and Anglers Act of 2023, House report 118-203, Part 1, September 20, 2023",1008-C-02,20240018P,20231106
Y 1.1/8:118-204,"Grizzly Bear State Management Act of 2023, House report 118-204, September 20, 2023",1008-C-02,20240018P,20231106
Y 1.1/8:118-206,"Trust the Science Act, House report 118-206, September 20, 2023",1008-C-02,20240018P,20231106
Y 1.1/8:118-208,"Providing for consideration of the bill (H.R. 4365) making appropriations for the Department of Defense for the fiscal year ending September 30, 2024, and for other Purposes..., House report 118-208, September 21, 2023",1008-C-02,20240018P,20231106
Y 1.1/8:118-211,"Aviation Weather Improvement Act, House report 118-211, September 21, 2023",1008-C-02,20240018P,20231106
Y 1.1/8:118-214,"Fire Weather Development Act of 2023, House report 118-214, September 22, 2023",1008-C-02,20240018P,20231106
Y 1.1/8:118-216,"Providing for consideration of the bill (H.R. 4365) making appropriations for the Department of Defense for the fiscal year ending September 30, 2024, and for other purposes..., House report 118-216, September 26, 2023",1008-C-02,20240018P,20231106
Y 1.1/8:118-221,"To amend the Small Business Act to enhance the Office of Rural Affairs, and for other purposes, House report 118-221, September 26, 2023",1008-C-02,20240018P,20231106
Y 1.1/8:118-223,"Small Business Administration Rural Performance Report Act, House report 118-223, September 26, 2023",1008-C-02,20240018P,20231106
Y 4.AG 4:S.HRG.118-97,"Economic challenges and opportunities for older Americans, Senate hearing 118-97, Serial no. 118-07, August 22, 2023",1009-B-01,20240018P,20231106
Y 4.R 31/3:118-48,"The Biden administration's proposed Compact of Free Association Amendments Act of 2023, Oversight hearing, Serial no. 118-48, July 18, 2023",1023-A,20240018P,20231106
Y 4.B 22/3:S.HRG.114-367,"Evaluating the financial risks of China, Senate hearing 114-367, July 14, 2016",1035-C,20240018P,20231106
Y 4.B 22/3:S.HRG.117-735,"Advancing public transportation in small cities and rural places under the bipartisan infrastructure law, Senate hearing 117-735, April 6, 2022",1035-C,20240018P,20231106
Y 4.SM 1/2:S.HRG.117-732,"Oversight of SBA's State Trade Expansion Program, Senate hearing 117-732, September 21, 2022",1049-J,20240018P,20231106
Y 4.SE 2:118-3,"Church, state, and Russia's war on Ukraine, Hearing, [CSCE118-3], April 27, 2023",1089-C,20240018P,20231106
