CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/3:118-6,"Veto-S.J. Res. 9 (PM 22): message from the President of the United States returning without my approval S.J. Res. 9, a joint resolution that would disapprove the final rule...Senate document 118-6, September 26, 2023",0996-A,20240015P,20231103
Y 1.1/3:118-7,"Veto--S.J. Res. 24 (PM 23): message from the President of the United States returning without my approval S.J. Res. 24, a joint resolution that would disapprove the final rule...Senate document 118-7, September 26, 2023",0996-A,20240015P,20231103
Y 1.1/8:118-205,"Continued Rapid Ohia Death Response Act of 2023, House report 118-205, Part 1, September 20, 2023",1008-C-02,20240015P,20231103
Y 1.1/8:118-220,"To require the administrator of the Small Business Administration to provide a link to resources for submitting reports on suspected fraud relating to certain COVID-19 loans, House report 118-220, September 26, 2023",1008-C-02,20240015P,20231103
Y 1.1/8:118-228,"Providing for consideration of the bill (H.R. 5692) making supplemental appropriations for the fiscal year ending September 30, 2024, and for other purposes;...House report 118-228, September 28, 2023",1008-C-02,20240015P,20231103
Y 1.1/8:118-230,"Providing for consideration of the bill (H.R. 5525) making continuing appropriations for fiscal year 2024, and for other purposes, House report 118-230, September 29, 2023",1008-C-02,20240015P,20231103
Y 4.AG 8/1:118-14,"Innovation, employment, integrity, and health: opportunities for modernization in Title IV, Hearing, Serial no. 118-14, June 7, 2023",1010-A,20240015P,20231103
Y 4.AR 5/2 A:2021-2022/73,"Patient safety and quality of care in the Military Health System, Hearing, H.A.S.C. no. 117-73, March 30, 2022",1012-C-01,20240015P,20231103
Y 4.F 49/20:118-10,"How do we encourage greater flood insurance coverage in America? Hearing, Serial no. 118-10, March 10, 2023 ",1013-C,20240015P,20231103
Y 4.F 49/20:118-11,"Follow the money: the CCP's business model fueling the fentanyl crisis, Hearing, Serial no. 118-11, March 23, 2023",1013-C,20240015P,20231103
Y 4.F 49/20:118-15,"Understanding stablecoins' role in payments and the need for legislation, Hearing, Serial no. 118-15, April 19, 2023 ",1013-C,20240015P,20231103
Y 4.F 49/20:118-8,"U.S. public markets built for the 21st century: exploring reforms to make our public markets attractive for small and emerging companies raising capital, Hearing, Serial no. 118-8, March 9, 2023",1013-C,20240015P,20231103
Y 4.T 68/2:118-10,"FAA reauthorization: harnessing the evolution of flight to deliver for the American people, Hearing (118-10), March 30, 2023 ",1024-A-01,20240015P,20231103
Y 4.SM 1:118-008,"Paying their fair share: how tax hikes crush the competitiveness of small businesses, Hearing, Small Business Committee document no. 118-008, April 18, 2023",1031-A,20240015P,20231103
Y 4.EN 2:S.HRG.117-455,"Pending legislation, Senate hearing 117-455, October 21, 2021",1040-A,20240015P,20231103
Y 4.SE 2:118-7,"Vladimir Kara-Murza:  Putin's personal prisoner, Hearing, CSCE 118-7, September 20, 2023",1089-C,20240015P,20231103
