CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.106/3:41/CHAP.102-200/2023,"Code of Federal Regulations, Title 41, Public Contracts and Property Management, Chapters 102 to 200, Revised as of July 1, 2023",0572-D-41,20240099P,20240523
AE 2.106/3:43/PT.1000-END/2023,"Code of Federal Regulations, Title 43, Public Lands: Interior, Part 1000 to End, Revised as of October 1, 2023",0572-D-43,20240099P,20240523
AE 2.106/3:45/PT.1200-END/2023,"Code of Federal Regulations, Title 45, Public Welfare, Part 1200 to End, Revised as of October 1, 2023",0572-D-45,20240099P,20240523
AE 2.106/3:46/PT.1-40/2023,"Code of Federal Regulations, Title 46, Shipping, Part 1 to 40, Revised as of October 1, 2023",0572-D-46,20240099P,20240523
AE 2.106/3:46/PT.500-END/2023,"Code of Federal Regulations, Title 46, Shipping, Part 500-End, Revised as of October 1, 2023",0572-D-46,20240099P,20240523
AE 2.106/3:48/CHAP.1 (PT.52-99)/2022,"Code of Federal Regulations, Title 48, Federal Acquisition Regulations System, Chapter 1, Parts 52-99, Revised as of October 1, 2023",0572-D-48,20240099P,20240523
AE 2.106/3:49/PT.1000-1199/2023,"Code of Federal Regulations, Title 49, Transportation, Part 1000 to 1199, Revised as of October 1, 2023",0572-D-49,20240099P,20240523
AE 2.106/3:49/PT.200-299/2023,"Code of Federal Regulations, Title 49, Transportation, Part 200 to 299, Revised as of October 1, 2023",0572-D-49,20240099P,20240523
AE 2.106/3:50/PT.17 (S.17.95(C)-(E))/2023,"Code of Federal Regulations, Title 50, Wildlife and Fisheries, Part 17, Volume 3 of 7, Contains 17.95 (c) to (e), Revised as of October 1, 2023",0572-D-50,20240099P,20240523
AE 2.106/3:50/PT.17 (S.17.99(A)-(H))/2023,"Code of Federal Regulations, Title 50, Wildlife and Fisheries, Part 17, Volume 6 of 7, Contains 17.99(a) to (h), Revised as of October 1, 2023",0572-D-50,20240099P,20240523
AE 2.106/3:50/PT.18-199/2023,"Code of Federal Regulations, Title 50, Wildlife and Fisheries, Part 18-199, Revised as of October 1, 2023",0572-D-50,20240099P,20240523
AE 2.106/3:50/PT.228-599/2023,"Code of Federal Regulations, Title 50, Wildlife and Fisheries, Part 228 to 599, Revised as of October 1, 2023",0572-D-50,20240099P,20240523
