CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:118-123,"Letter removing the Inspector General of the Railroad Retirement Board from office effective 30 days from today, House document 118-123, March 29, 2024",0996-A-02,20240085P,20240603
Y 1.1/7:118-131,"Continuation of the national emergency relating to the regulation of the anchorage and movement of Russian-affiliated vessels to United States ports, House document 118-131, April 16, 2024",0996-A-02,20240085P,20240603
Y 1.1/7:118-133,"Designation of funding as an emergency requirement, House document 118-133, April 26, 2024",0996-A-02,20240085P,20240603
Y 1.1/8:118-433,"Sea Turtle Rescue Assistance and Rehabilitation Act of 2023, House report 118-433, April 2, 2024",1008-C-02,20240085P,20240603
Y 1.1/8:118-434,"Chesapeake Bay Science, Education, and Ecosystem Enhancement Act of 2023, House report 118-434, April 2, 2024",1008-C-02,20240085P,20240603
Y 1.1/8:118-436/PT.2,"Extending limits of U.S. Customs Waters Act, House report 118-436, Part 2, supplemental report, April 5, 2024",1008-C-02,20240085P,20240603
Y 1.1/8:118-437,"National Museum of Play Recognition Act, House report 118-437, April 2, 2024",1008-C-02,20240085P,20240603
Y 1.1/8:118-438,"Community Reclamation Partnerships Act, House report 118-438, April 5, 2024",1008-C-02,20240085P,20240603
Y 1.1/8:118-439,"Migratory Birds of the Americas Conservation Enhancements Act of 2023, House report 118-439, April 5, 2024",1008-C-02,20240085P,20240603
Y 1.1/8:118-440,"Jamul Indian Village Land Transfer Act, House report 118-440, April 5, 2024",1008-C-02,20240085P,20240603
Y 1.1/8:118-442,"Sarah's Law, House report 118-442, April 5, 2024",1008-C-02,20240085P,20240603
Y 1.1/8:118-445,"Providing for Congressional disapproval under Chapter 8 of Title 5, United States Code, of the rule submitted by the Department of Labor relating to ""employee or independent contractor classification..., House report 118-445, April 5, 2024",1008-C-02,20240085P,20240603
Y 1.1/8:118-446,"Setting Consumer Standards for Lithium-Ion Batteries Act, House report 118-446, April 5, 2024",1008-C-02,20240085P,20240603
Y 1.1/8:118-449,"Veterans Education Transparency and Training Act, House report 118-449, April 9, 2024",1008-C-02,20240085P,20240603
Y 1.1/8:118-450,"Providing for consideration of the bill (H.R. 7888) to reform the Foreign Intelligence Surveillance Act of 1978;...House report 118-450, April 10, 2024",1008-C-02,20240085P,20240603
Y 1.1/8:118-464,"Providing for consideration of the bill (H.R. 6323) to modify the availability of certain waiver authorities with respect to sanctions imposed with respect to the financial sector of Iran, and for other purposes;...House report 118-464, April 16, 2024",1008-C-02,20240085P,20240603
Y 1.1/8:118-466,"Providing for consideration of the bill (H.R. 8034) making emergency supplemental appropriations to respond to the situation in Israel and for related expenses for the fiscal year ending September 30, 2024,...House report 118-466, April 19, 2024",1008-C-02,20240085P,20240603
Y 1.1/8:118-478,"Detain and Deport Illegal Aliens Who Assault Cops Act, House report 118-478, April 30, 2024",1008-C-02,20240085P,20240603
Y 1.1/8:118-479,"D.C. Criminal Reforms to Immediately Make Everyone Safe Act of 2024, House report 118-479, April 30, 2024",1008-C-02,20240085P,20240603
Y 1.1/8:118-480,"Providing for Congressional Disapproval Under Chapter 8 of Title 5, United States Code, of the Rule Submitted by the Securities and Exchange Commission Relating to ""Staff Accounting Bulletin No. 121"", House report 118-480, May 1, 2024",1008-C-02,20240085P,20240603
