CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:118-51,"Continuation of the national emergency with respect to Hong Kong, House document 118-51, July 11, 2023",0996-A-02,20230241P,20230808
Y 1.1/8:118-129,"Tax Cuts for Working Families Act, House report 118-129, June 30, 2023",1008-C-02,20230241P,20230808
Y 1.1/8:118-139,"FAA Research and Development Act of 2023, House report 118-139, Part 1, July 11, 2023",1008-C-02,20230241P,20230808
Y 4.C 44:U 1,"Implementation of the Uyghur Forced Labor Prevention Act and the impact on global supply chains, Hearing, April 18, 2023",1009-C-14,20230241P,20230808
Y 4.AR 5/2 A:2021-2022/84,"Hearing on National Defense Authorization Act for fiscal year 2023 and oversight of previously authorized programs before the Committee on Armed Services, House of Representatives..., H.A.S.C. no. 117-84, April 28, 2022",1012-C-01,20230241P,20230808
Y 4.OV 2:116-13/ERRATA,"[Errata] Inspector General for Afghanistan Reconstruction's 2019 high-risk list, Serial no. 116-013 [sic], April 3, 2019",1016-A,20230241P,20230808
Y 4.OV 2:118-31,"FDA Oversight, Part II, Serial no. 118-31, May 11, 2023",1016-A,20230241P,20230808
Y 4.C 73/8:118-5,"Launching into the state of the satellite marketplace, Serial no. 118-5, February 2, 2023",1019-A-01,20230241P,20230808
Y 4.V 64/3:118-8,"Legislative hearing on H.R. 291; H.R. 645; H.R. 728; H.R. 746; H.R. 1169; H.R. 1635; H.R. 1669; H.R. 1767; H.R. 1786; H.R. 1798; and H.R. 1799, Serial no. 118-8, March 30, 2023",1027-A,20230241P,20230808
Y 4.C 73/7:S.HRG.116-575,"Building infrastructure in America, Senate hearing 116-575, January 28, 2020",1041-A,20230241P,20230808
Y 4.C 73/7:S.HRG.116-583,"From SARS to coronavirus, Senate hearing 116-583, March 4, 2020",1041-A,20230241P,20230808
Y 4.C 73/7:S.HRG.116-587,"The state of transportation and critical infrastructure, Senate hearing 116-587, June 3, 2020",1041-A,20230241P,20230808
Y 4.C 73/7:S.HRG.116-590,"Safety on our roads, Senate hearing 116-590, June 30, 2020",1041-A,20230241P,20230808
Y 4.C 73/7:S.HRG.116-594,"New entrants in the national airspace, Senate hearing 116-594, May 8, 2019",1041-A,20230241P,20230808
Y 4.L 11/4:S.HRG.117-201,"Nominations of Lisa Gomez, and Jose Javier Rodriguez, Senate hearing 117-201, October 7, 2021",1043-A,20230241P,20230808
