CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:118-54,"Notification to the Congress consistent with subsection (b) of the Pelly Amendment to the Fisherman's Protective Act of 1967: House Doc. 118-54, July 18, 2023",0996-A-02,20230253P,20230831
Y 1.1/7:118-56,"Continuation of the national emergency with respect to significant transnational criminal organizations, �House Doc. 118-56, July 20, 2023",0996-A-02,20230253P,20230831
Y 4.EC 7:S.HRG.117-338,"The economic toll of gun violence: how our nation bears the costs, Hearing, Senate Hearing 117-338, July 20, 2022",1000-B,20230253P,20230831
Y 1.1/5:118-50,"Root and Stem Project Authorization Act, Calendar No. 122, Senate Report 118-50, July 11, 2023",1008-C,20230253P,20230831
Y 1.1/5:118-53,"Oil and gas permitting process, Calendar No. 125, Senate report 118-53, July 11, 2023",1008-C,20230253P,20230831
Y 1.1/5:118-59,"Intelligence Authorization Act for Fiscal Year 2024, Calendar No. 106, Senate Report 118-59, July 13, 2023",1008-C,20230253P,20230831
Y 1.1/5:118-68,"Small water storage and Carey Act projects, Calendar No. 142, Senate Report 118-68, July 19, 2023",1008-C,20230253P,20230831
Y 1.1/8:118-151,"Unmanned Aerial Security Act, House Report 118-151, July 19, 2023",1008-C-02,20230253P,20230831
Y 1.1/8:118-152,"First Responder Access to Innovative Technologies Act, House Report 118-152, July 19, 2023",1008-C-02,20230253P,20230831
Y 1.1/8:118-158,"Providing for consideration of the bill (H.R. 4366) making appropriations for military construction, �House Report 118-158, July 26, 2023",1008-C-02,20230253P,20230831
Y 4.F 49/20:116-57,"Protecting America: the reauthorization of the Terrorism Risk Insurance Program, Joint Hearing, Serial No. 116-57, October 16, 2019",1013-C,20230253P,20230831
Y 4.F 49:S.HRG.117-690,"Policy options for improving SSI, Hearing, Senate Hearing 117-690, September 21, 2021",1038-A,20230253P,20230831
Y 4.P 96/10:S.HRG.116-222,"Business meeting: Hearing, Senate Hearing 116-222, September 25, 2019 ",1045-A,20230253P,20230831
Y 4.P 96/10:S.HRG.116-390,"Successful state stewardship: a legislative hearing to examine S. 614, the Grizzly Bear State Management Act, Hearing, Senate Hearing, 116-390, September 9, 2020",1045-A,20230253P,20230831
Y 4.P 96/10:S.HRG.118-22," Implementing IIJA: perspectives on the Drinking Water and Wastewater Infrastructure Act, Hearing, Senate Hearing 118-22, March 15, 2023",1045-A,20230253P,20230831
