CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.C 73/8:117-41,"A Safe Wireless Future: securing our networks and supply chains, Hybrid Hearing, Serial No. 117-41, June 30, 2021",1019-A-01,20230245P,20230818
Y 4.J 89/1:118-14,"Victims of violent crime in Manhattan, Hearing, Serial No. 118-14, April 17, 2023",1020-A,20230245P,20230818
Y 4.AP 6/2:S.HRG.117-650,"Commerce, Justice, science, and related agencies appropriations for fiscal year 2022, Senate Hearing 117-650",1033,20230245P,20230818
Y 4.C 73/7:S.HRG.116-564,"China: challenges for U.S. commerce, Hearing, Senate Hearing 116-564, March 7, 2019",1041-A,20230245P,20230818
Y 4.C 73/7:S.HRG.116-565,"America's infrastructure needs: keeping pace with a growing economy, Hearing, Senate Hearing 116-565, February 13, 2019",1041-A,20230245P,20230818
Y 4.C 73/7:S.HRG.116-568,"The state of the television and video marketplace, Hearing, Senate Hearing 116-568, June 5, 2019",1041-A,20230245P,20230818
Y 4.C 73/7:S.HRG.116-570,"Drone security: enhancing innovation and mitigating supply chain risks, Hearing, Senate Hearing 160-570, June 18, 2019",1041-A,20230245P,20230818
Y 4.C 73/7:S.HRG.116-571,"FAST Act reauthorization: transportation and safety issues, Hearing, Senate Hearing 116-571, June 19, 2019",1041-A,20230245P,20230818
Y 4.C 73/7:S.HRG.116-576,"Keep on truckin': stakeholder perspectives on trucking in America, Hearing, Senate Hearing 116-576, February 4, 2020",1041-A,20230245P,20230818
Y 4.C 73/7:S.HRG.116-578,"Name, image, and likeness: the state of intercollegiate athlete compensation, Hearing, Senate Hearing 116-578, February 11, 2020",1041-A,20230245P,20230818
Y 4.C 73/7:S.HRG.116-588,"Examining the Federal Aviation Administration's oversight of aircraft certification, Hearing, Senate Hearing 116-588, June 17, 2020",1041-A,20230245P,20230818
Y 4.C 73/7:S.HRG.116-589,"Oversight of the Federal Communications Commission, Hearing, Senate Hearing 116-589, June 24, 2020",1041-A,20230245P,20230818
Y 4.C 73/7:S.HRG.116-591,"Exploring a compensation framework for intercollegiate athletes, Hearing, Senate Hearing 116-591, July 1, 2020",1041-A,20230245P,20230818
Y 4.V 64/4:S.HRG.117-584,"Honoring our promise to address Comprehensive Toxics Act of 2021, Hearing, Senate Hearing 117-584, March 29, 2022",1046-A-01,20230245P,20230818
Y 4.R 86/2:S.HRG.118-007,"State and local perspectives on election administration, Hearing, Senate Hearing 118-007, March 28, 2023",1046-B,20230245P,20230818
