CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-161,"Constitution, Jefferson's manual, and Rules of the House of Representatives of the United States, House document no. 117-161",0996-A-02,20230248P,20230822
Y 1.1/7:118-57,"Continuation of the national emergency with respect to Mali, House document 118-57, July 24, 2023",0996-A-02,20230248P,20230822
Y 1.1/7:118-58,"Continuation of the national emergency with respect to Lebanon, House document 118-58, July 24, 2023",0996-A-02,20230248P,20230822
Y 1.1/5:118-55,"Lake Tahoe restoration reauthorization, Senate report 118-55, July 11, 2023",1008-C,20230248P,20230822
Y 1.1/5:118-60,"Legislative branch appropriations, 2024, Senate report 118-60, July 13, 2023",1008-C,20230248P,20230822
Y 1.1/5:118-61,"Financial services and general government appropriations bill, 2024, Senate report 118-61, July 13, 2023",1008-C,20230248P,20230822
Y 1.1/5:118-62,"Departments of Commerce and Justice, science, and related agencies appropriations bill, 2024, Senate report 118-62, July 13, 2023",1008-C,20230248P,20230822
Y 1.1/5:118-65,"Ruby Mountains Protection Act, Senate report 118-65, July 19, 2023",1008-C,20230248P,20230822
Y 1.1/5:118-66,"Chiricahua National Park designation, Senate report 118-66, July 19, 2023",1008-C,20230248P,20230822
Y 1.1/8:118-133,"Soo Locks Security and Economic Reporting Act of 2023, House report 118-133, July 10, 2023",1008-C-02,20230248P,20230822
Y 1.1/8:118-142,"Providing for further consideration of the bill (H.R. 2670) to authorize appropriations for fiscal year 2024 for military activities of the Department of Defense and for military construction..., House report 118-142, July 13, 2023",1008-C-02,20230248P,20230822
Y 1.1/8:118-146,"State, foreign operations, and related programs appropriations bill, 2024, House report 118-146, July 17, 2023",1008-C-02,20230248P,20230822
Y 4.G 74/9:S.HRG.117-681,"Social media's impact on homeland security, Senate hearing 117-681, September 14, 2022",1037-B,20230248P,20230822
Y 4.C 73/7:S.HRG.116-595,"The emerging space environment, Senate hearing 116-595, May 14, 2019",1041-A,20230248P,20230822
Y 4.C 73/7:S.HRG.116-596,"Nomination of Stephen M. Dickson, nominee to be Administrator, Federal Aviation Administration, Senate hearing 116-596, May 15, 2019",1041-A,20230248P,20230822
