CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:118-107,"Statement of disbursements of the Architect of the Capitol for the period July 1, 2023 through December 31, 2023, House document 118-107",0996-A-02,20240089P,20240418
Y 1.1/7:118-109,"Expanding the scope of the national emergency securing the information and communications technology and services supply chain..., House document 118-109, February 29, 2024",0996-A-02,20240089P,20240418
Y 1.1/7:118-113,"Continuation of the national emergency with respect to Libya, House document 118-113, March 5, 2024",0996-A-02,20240089P,20240418
Y 1.1/7:118-114,"Continuation of the national emergency with respect to Venezuela, House document 118-114, March 6, 2024",0996-A-02,20240089P,20240418
Y 1.1/7:118-98/PT.1,"Statement of disbursements of the House as compiled by the Chief Administrative Officer from October 1, 2023 to December 31, 2023, Part 1 of 3",0996-A-02,20240089P,20240418
Y 1.1/7:118-98/PT.2,"Statement of disbursements of the House as compiled by the Chief Administrative Officer from October 1, 2023 to December 31, 2023, Part 2 of 3",0996-A-02,20240089P,20240418
Y 1.1/7:118-98/PT.3,"Statement of disbursements of the House as compiled by the Chief Administrative Officer from October 1, 2023 to December 31, 2023, Part 3 of 3",0996-A-02,20240089P,20240418
Y 4.EC 7:EC 7/2024-2,"Economic indicators, February 2024",0997,20240089P,20240418
Y 1.1/8:118-208/CORR.,"Providing for consideration of the bill (H.R. 4365) making appropriations for the Department of Defense for the fiscal year ending September 30, 2024,...House report 118-208, September 21, 2023, *Star Print^ ",1008-C-02,20240089P,20240418
Y 1.1/8:118-384/CORR.,"Utilizing Space Efficiently and Improving Technologies Act of 2023, House report 118-384, February 13, 2024, *Star Print",1008-C-02,20240089P,20240418
Y 1.1/8:118-389,"Protecting American Voters Act, House report 118-389, February 14, 2024",1008-C-02,20240089P,20240418
Y 1.1/8:118-395,"American confidence in elections: District of Columbia Citizen Voter Act, House report 118-395, February 23, 2024",1008-C-02,20240089P,20240418
Y 1.1/8:118-396,"Agency Accountability Act of 2024, House report 118-396, February 23, 2024",1008-C-02,20240089P,20240418
Y 1.1/8:118-397,"Modernizing Government Technology Reform Act, House report 118-397, February 23, 2024",1008-C-02,20240089P,20240418
Y 1.1/8:118-401,"Bipartisan HSA Improvement Act of 2023, House report 118-401, February 26, 2024",1008-C-02,20240089P,20240418
Y 1.1/8:118-403,"Improving Travel for Families Act, House report 118-403, Part 1, March 1, 2024",1008-C-02,20240089P,20240418
Y 1.1/8:118-413,"To amend Title 40, United States Code, to establish an expiration date of certain committee resolutions..., House report 118-413, March 7, 2024",1008-C-02,20240089P,20240418
Y 1.1/8:118-414,"FASTA Reform Act of 2023, House report 118-414, March 7, 2024",1008-C-02,20240089P,20240418
Y 1.1/8:118-415,"Authorizing the use of the Capitol grounds for the National Peace Officers Memorial Service and the National Honor Guard and Pipe Band Exhibition, House report 118-415, March 7, 2024",1008-C-02,20240089P,20240418
Y 1.1/8:118-417,"Protecting Americans from Foreign Adversary Controlled Applications Act, House report 118-417, March 11, 2024",1008-C-02,20240089P,20240418
Y 1.1/8:118-419,"Providing for consideration of the bill (H.R. 6276) to direct the Administrator of General Services and the Director of the Office of Management and Budget to identify..., House report 118-419, March 11, 2024",1008-C-02,20240089P,20240418
