CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.106/3:33/PT.125-199/2023,"Code of federal regulations, Title 33, Navigation and navigable waters, Parts 125 to 199, Revised as of July 1, 2023",0572-D-33,20240096P,20240424
AE 2.106/3:36/PT.200-299/2023,"Code of federal regulations, Title 36, Parks, forests, and public property, Parts 200 to 299, Revised as of July 1, 2023",0572-D-36,20240096P,20240424
AE 2.106/3:40/PT.1000-1059/2023,"Code of federal regulations, Title 40, Protection of environment, Parts 1000 to 1059, Revised as of July 1, 2023",0572-D-40,20240096P,20240424
AE 2.106/3:40/PT.50-51/2023,"Code of federal regulations, Title 40, Protection of environment, Parts 50 to 51, Revised as of July 1, 2023",0572-D-40,20240096P,20240424
AE 2.106/3:40/PT.60 (S.60.500-END)/2023,"Code of federal regulations, Title 40, Protection of environment, Part 60, Vol. 2 of 3, [Contains 60.500 to end of part 60 sections], Revised as of July 1, 2023",0572-D-40,20240096P,20240424
AE 2.106/3:40/PT.790-999/2023,"Code of federal regulations, Title 40, Protection of environment, Parts 790 to 999, Revised as of July 1, 2023",0572-D-40,20240096P,20240424
AE 2.106/3:45/PT.1-139/2023,"Code of federal regulations, Title 45, Public welfare, Parts 1 to 139, Revised as of October 1, 2023",0572-D-45,20240096P,20240424
AE 2.106/3:48/CHAP.29-END/2023,"Code of federal regulations, Title 48, Federal acquisition regulations system, Chapter 29 to end, Revised as of October 1, 2023",0572-D-48,20240096P,20240424
AE 2.106/3:48/CHAP.3-6/2023,"Code of federal regulations, Title 48, Federal acquisition regulations system, Chapters 3 to 6, Revised as of October 1, 2023",0572-D-48,20240096P,20240424
AE 2.106/3:50/PT.17 (S.17.95(B))/2023,"Code of federal regulations, Title 50, Wildlife and fisheries, Part 17, Vol. 2 of 7, [Contains S. 17.95(b)], Revised as of October 1, 2023",0572-D-50,20240096P,20240424
AE 2.106/3:50/PT.600-659/2023,"Code of federal regulations, Title 50, Wildlife and fisheries, Parts 600 to 659, Revised as of October 1, 2023",0572-D-50,20240096P,20240424
