CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/3:118-8/PT.1,"Report of the Secretary of the Senate, Senate Doc. 118-8, Part 1, April 1, 2023 to September 30, 2023",0996-A,20240087P,20240415
Y 1.1/3:118-8/PT.2,"Report of the Secretary of the Senate, Senate Doc. 118-8, Part 2, April 1, 2023 to September 30, 2023",0996-A,20240087P,20240415
Y 1.1/7:118-104,"Report informing Congress of U.S. forces' further participation in a multinational operation in Yemen, House Doc. 118-104, February 5, 2024",0996-A-02,20240087P,20240415
Y 1.1/7:118-110,"Continuation of the national emergency with respect to Ukraine, House Doc. 118-110, March 5, 2024",0996-A-02,20240087P,20240415
Y 1.1/7:118-111,"Termination of emergency with respect to the situation in Zimbabwe, House Doc. 118-111, March 5, 2024",0996-A-02,20240087P,20240415
Y 1.1/7:118-112,"Continuation of the national emergency with respect to Cuba, House Doc. 118-112, March 5, 2024",0996-A-02,20240087P,20240415
Y 1.1/7:118-94,"Presidential address before a joint session of Congress, House Doc. 118-94, March 8, 2024",0996-A-02,20240087P,20240415
Y 1.1/8:118-360,"Veterans Economic Opportunity and Transition Administration Act, House Report 118-360, January 29, 2024",1008-C-02,20240087P,20240415
Y 1.1/8:118-370,"Clifton Opportunities Now for Vibrant Economic Yields Act, House Report 118-370, January 30, 2024",1008-C-02,20240087P,20240415
Y 1.1/8:118-371,"No More Political Prosecutions Act of 2023, House Report 118-371, January 31, 2024",1008-C-02,20240087P,20240415
Y 1.1/8:118-376,"Restoring American Energy Dominance Act, House Report 118-376, February 7, 2024",1008-C-02,20240087P,20240415
Y 1.1/8:118-377,"Superior National Forest Restoration Act, House Report 118-377, February 9, 2024",1008-C-02,20240087P,20240415
Y 1.1/8:118-378,"Western Economic Security Today Act of 2023, House Report 118-378, February 9, 2024",1008-C-02,20240087P,20240415
Y 1.1/8:118-388,"Providing for consideration of the bill (H.R. 7176) to repeal restrictions on the export and import of natural gas, House Report 118-388, February 13, 2024",1008-C-02,20240087P,20240415
Y 1.1/8:118-393,"WOSB Certification and Opportunity Expansion Act, House Report 119-393, February 20, 2024",1008-C-02,20240087P,20240415
Y 1.1/8:118-398,"National SBDC Advisory Board Improvement Act, House Report 118-398, February 23, 2024",1008-C-02,20240087P,20240415
Y 1.1/8:118-402,"Energy Emergency Leadership Act, House Report 118-402, February 29, 2024",1008-C-02,20240087P,20240415
Y 1.1/8:118-404,"Standing Against Houthi Aggression Act, House Report 118-404, Part 1, March 5, 2024",1008-C-02,20240087P,20240415
Y 1.1/8:118-406,"Stop Support for United Nations Relief and Works Agency Act of 2024, House Report 118-406, March 5, 2024",1008-C-02,20240087P,20240415
Y 1.1/8:118-407,"Providing for consideration of the bill (H.R. 2799) to make reforms to the capital markets of the United States, and for other purposes, �House Report 118-407, March 5, 2024",1008-C-02,20240087P,20240415
