CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:118-125,"Amendments to the Federal rules of civil procedure, House document 118-125, April 2, 2024",0996-A-02,20240097PC,20240513
Y 1.1/7:118-126,"Amendments to the Federal rules of evidence, House document 118-126, April 2, 2024",0996-A-02,20240097PC,20240513
Y 1.1/7:118-127,"Amendments to the Federal rules of appellate procedure, House document 118-127, April 2, 2024",0996-A-02,20240097PC,20240513
Y 1.1/7:118-129,"Continuation of the national emergency with respect to Somalia, House document 118-129, April 9, 2024",0996-A-02,20240097PC,20240513
Y 1.1/7:118-130,"Continuation of the national emergency with respect to specified harmful foreign activities of the Government of the Russian Federation, House document 118-130, April 9, 2024",0996-A-02,20240097PC,20240513
Y 1.1/5:118-108,"Further revised allocation to subcommittees of budget totals for fiscal year 2024, Senate report 118-108, October 25, 2023",1008-C,20240097PC,20240513
Y 1.1/5:118-158,"Further revised allocation to subcommittees of budget totals for fiscal year 2024, Senate report 118-158, March 8, 2024",1008-C,20240097PC,20240513
Y 1.1/5:118-166,"Great Salt Lake Stewardship Act, Senate report 118-166, April 9, 2024",1008-C,20240097PC,20240513
Y 1.1/5:118-167,"Upper Colorado and San Juan River Basins Endangered Fish Recovery Programs Reauthorization Act, Senate report 118-167, April 9, 2024",1008-C,20240097PC,20240513
Y 1.1/5:118-168,"The Railroad Employee Equity and Fairness (REEF) Act, Senate report 118-168, April 10, 2024",1008-C,20240097PC,20240513
Y 1.1/8:118-436/PT.1,"Extending limits of U.S. Customs Waters Act, House report 118-436, April 2, 2024",1008-C-02,20240097PC,20240513
Y 1.1/8:118-447,"Wastewater Infrastructure Pollution Prevention and Environmental Safety Act, House report 118-447, April 5, 2024",1008-C-02,20240097PC,20240513
Y 1.1/8:118-448,"Virginia Graeme Baker Pool and Spa Safety Reauthorization Act, House report 118-448, April 5, 2024",1008-C-02,20240097PC,20240513
Y 1.1/8:118-451,"Affordable Air Conditioning Act, House report 118-451, April 10, 2024",1008-C-02,20240097PC,20240513
Y 1.1/8:118-452,"Refrigerator Freedom Act, House report 118-452, April 10, 2024",1008-C-02,20240097PC,20240513
Y 1.1/8:118-453,"Clothes Dryer Reliability Act, House report 118-453, April 10, 2024",1008-C-02,20240097PC,20240513
Y 1.1/8:118-454,"Liberty in Laundry Act, House report 118-454, April 10, 2024",1008-C-02,20240097PC,20240513
Y 1.1/8:118-455,"Stop Unaffordable Dishwasher Standards Act, House report 118-455, April 10, 2024",1008-C-02,20240097PC,20240513
Y 1.1/8:118-456,"Providing for consideration of the bill (H.R. 7888) to reform the Foreign Intelligence Surveillance Act of 1978;...House report 118-456, April 12, 2024",1008-C-02,20240097PC,20240513
Y 1.1/8:118-457,"Veteran Fraud Reimbursement Act, House report 118-457, April 12, 2024",1008-C-02,20240097PC,20240513
