CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:118-35,"SMART Leasing Act, Senate report 118-35, May 30, 2023",1008-C,20230222P,20230717
Y 1.1/5:118-36,"Identifying and Eliminating Wasteful Programs Act, Senate report 118-36, May 30, 2023",1008-C,20230222P,20230717
Y 1.1/8:118-102,"Providing for consideration of the bill (H.R. 277) to amend chapter 8 of title 5, United States Code, to provide that major rules of the executive branch shall have no force or effect unless a joint resolution...House report 118-102, June 5, 2023",1008-C-02,20230222P,20230717
Y 1.1/8:118-78,"Promoting Opportunities for Non-Traditional Capital Formation Act, House report 118-78, May 30, 2023",1008-C-02,20230222P,20230717
Y 1.1/8:118-79,"Enhancing Multi-Class Share Disclosures Act, House report 118-79, May 30, 2023",1008-C-02,20230222P,20230717
Y 1.1/8:118-82,"Authorizing the use of the Capitol grounds for the Greater Washington Soap Box Derby, House report 118-82, May 31, 2023",1008-C-02,20230222P,20230717
Y 1.1/8:118-83,"Separation of Powers Restoration Act of 2023, House report 118-83, June 1, 2023",1008-C-02,20230222P,20230717
Y 1.1/8:118-84,"Regulations from the Executive in Need of Scrutiny Act of 2023, House report 118-84, Part 1, June 1, 2023",1008-C-02,20230222P,20230717
Y 1.1/8:118-85,"Gas Stove Protection and Freedom Act, House report 118-85, June 1, 2023",1008-C-02,20230222P,20230717
Y 1.1/8:118-86,"Save Our Gas Stoves Act, House report 118-86, June 1, 2023",1008-C-02,20230222P,20230717
Y 1.1/8:118-87,"Fair Investment Opportunities for Professional Experts Act, House report 118-87, June 5, 2023",1008-C-02,20230222P,20230717
Y 1.1/8:118-88,"To Amend the Federal Securities Laws to Specify the Periods for which Financial Statements are Required to be Provided by an Emerging Growth Company, and for Other Purposes, House report 118-88, June 5, 2023",1008-C-02,20230222P,20230717
Y 1.1/8:118-89,"To Amend the Securities Exchange Act of 1934 to Specify Certain Registration Statement Contents for Emerging Growth Companies,...House report 118-89, June 5, 2023",1008-C-02,20230222P,20230717
Y 1.1/8:118-97,"Small Business Workforce Pipeline Act of 2023, House report 118-97, June 5, 2023",1008-C-02,20230222P,20230717
Y 1.1/8:118-98,"Veteran Entrepreneurship Training Act of 2023, House report 118-98, June 5, 2023",1008-C-02,20230222P,20230717
