CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:118-41,"The Recycling Infrastructure and Accessibility Act of 2023, Senate report 118-41, June 22, 2023",1008-C,20230233p,20230725
Y 1.1/5:118-42,"The Recycling and Composting Accountability Act, Senate report 118-42, June 22, 2023",1008-C,20230233P,20230725
Y 1.1/5:118-45,"Allocation to subcommittees of budget totals for fiscal year 2024, Senate report 118-45, June 22, 2023",1008-C,20230233P,20230725
Y 4.AR 5/2 A:2021-2022/80,"Hearing on National Defense Authorization Act for fiscal year 2023 and oversight of previously authorized programs, [H.A.S.C. no. 117-80], April 27, 2022",1012-C-01,20230233P,20230725
Y 4.AR 5/2 A:2021-2022/81,"Hearing on National Defense Authorization Act for fiscal year 2022 and oversight of previously authorized programs, [H.A.S.C. no. 117-81], April 27, 2022",1012-C-01,20230233P,20230725
Y 4.OV 2:118-19,"Investigating the origins of COVID part 2: China and the available intelligence, Hearing, Serial no. 118-19, April 18, 2023",1016-A,20230233P,20230725
Y 4.R 31/3:118-29,"Preserving U.S. interests in the Indo-Pacific: examining how U.S. engagement counters Chinese influence in the region, Oversight hearing, Serial no. 118-29, May 16, 2023",1023-A,20230233P,20230725
Y 4.R 31/3:118-9,"H.R. 200, ""Forest Information Reform (FIR) Act""; H.R. 1473, ""Targeting and Offsetting Existing Illegal Contaminants Act""; H.R. 1567..., Serial no. 118-9, March 23, 2023",1023-A,20230233P,20230725
Y 4.V 64/3:118-6,"Legislative hearing on H.R. 234; H.R. 854; H.R. 984; H.R. 1139; H.R. 1329; H.R. 1378; H.R. 1529; H.R. 1530, Hearing, Serial no. 118-6, March 29, 2023",1027-A,20230233P,20230725
Y 4.AG 8/3:S.HRG.117-601,"Nominations of the Honorable Christy Goldsmith Romero, Ms. Kristin N. Johnson, Mrs. Summer Kristine Mersinger, and Ms. Caroline D. Pham, Senate hearing 117-601, March 2, 2022",1032-C,20230233P,20230725
Y 4.B 22/3:S.HRG.117-407,"The semiannual monetary policy report to the Congress, Senate hearing 117-407, July 15, 2021",1035-C,20230233P,20230725
Y 4.B 22/3:S.HRG.117-677,"Understanding the role of digital assets in illicit finance, Senate hearing 117-677, March 17, 2022",1035-C,20230233P,20230725
Y 4.G 74/9:S.HRG.118-25,"Artificial intelligence: risks and opportunities, Senate hearing 118-25, March 8, 2023",1037-B,20230233P,20230725
Y 4.F 49:S.HRG.117-676,"Implementation and enforcement of the United States-Mexico-Canada agreement: one year after entry into force, Senate hearing 117-676, July 27, 2021",1038-A,20230233P,20230725
Y 4.EN 2:S.HRG.117-451,"The status and management of drought in the western United States: hearing before the Subcommittee on Water and Power of the Committee on Energy and Natural Resources, United States Senate, Senate hearing 117-451, October 6, 2021",1040-A,20230233P,20230725
