CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
I 29.2:EN 4/2023,"Enjoy them at a distance, [2023]",0648,20230203P,20230706
I 29.155:AP 4/2023,"Appalachian Trail National Scenic Trail, Maine to Georgia, 2023, Braille",0648-A-35,20230203P,20230706
I 29.155:C 38/2023,"Charles Pinckney National Historic Site, South Carolina, 2023, Braille",0648-A-35,20230203P,20230706
I 29.155:C 71/3/2023,"Colonial, Jamestown Island / Colonial Parkway / Yorktown Battlefield, National Historical Park, Virginia, 2023, Braille",0648-A-35,20230203P,20230706
I 29.155:H 18/2/2022,"Hampton National Historic Site, Maryland, 2023, Braille",0648-A-35,20230203P,20230706
I 29.155:M 86 R/2/2023,"Mount Rainier National Park, Washington, 2023, Braille",0648-A-35,20230203P,20230706
I 29.155:M 86 R/2023,"Mount Rushmore National Memorial, South Dakota, 2023, Braille",0648-A-35,20230203P,20230706
I 29.155:N 19/2/2023,"Natchez Trace Parkway, Alabama, Mississippi, Tennessee, 2023, Braille",0648-A-35,20230203P,20230706
I 29.8:OB 2/2023,"Obed Wild and Scenic River, Tennessee, 2023",0651-A,20230203P,20230706
JU 6.8/B:21-1436,"Slip opinion, Supreme Court of the United States, No. 21-1436, Santos-Zacaria aka Santos-Sacarias v. Garland, Argued January 17, 2023--Decided May 11, 2023",0740-A-02,20230203P,20230706
JU 6.8/B:21-1496,"Slip opinion, Supreme Court of the United States, No. 21-1496, Twitter, Inc. v. Taamneh et al., Argued February 22, 2023--Decided May 18, 2023",0740-A-02,20230203P,20230706
JU 6.8/B:21-468,"Slip opinion, Supreme Court of the United States, No. 21-468, National Pork Producers Council, et al. v. Ross, Secretary of the California Department of Food and Agriculture, et al., Argued October 11, 2022--Decided May 11, 2023",0740-A-02,20230203P,20230706
JU 6.8/B:22-96,"Slip opinion, Supreme Court of the United States, No. 22-96, Financial Oversight and Management Board for Puerto Rico v. Centro de Periodismo Investigativo, Inc., Argued January 11, 2023--Decided May 11, 2023",0740-A-02,20230203P,20230706
