CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
JU 11.7:156,"Reports of the United States Tax Court, Volume 156, January 1, 2021 to June 30, 2021",0742,20240075P,20240313
Y 1.1/5:118-126,"Streamlining Federal Grants Act of 2023, Calendar No. 271, Senate Report 118-126, December 11, 2023",1008-C,20240075P,20240313
Y 1.1/5:118-134,"Mammoth Cave National Park Boundary Adjustment Act, Calendar No. 278, Senate Report 118-134, December 12, 2023",1008-C,20240075P,20240313
Y 1.1/5:118-138,"Tornado Observations Research and Notification Assessment for Development of Operations Act, Calendar No. 258, Senate Report 118-138",1008-C,20240075P,20240313
Y 1.1/5:118-150,"Ralph David Abernathy, Sr., National Historic Site Act, Calendar No. 302, Senate Report 118-150, January 9, 2024",1008-C,20240075P,20240313
Y 1.1/5:118-152,"Salem Maritime National Historical Park Redesignation and Boundary Study Act, Calendar No. 304, Senate Report 118-152, January 9, 2024",1008-C,20240075P,20240313
Y 1.1/8:118-359,"Agent Raul Gonzalez Officer Safety Act, House Report 118-359, January 25, 2024",1008-C_02,20240075P,20240313
Y 1.1/8:118-281,"Submission to the U.S. House of Representatives of documents protected under Internal Revenue Code section 6103, Union Calendar No. 225, House Report 118-281, November 29, 2023",1008-C-02,20240075P,20240313
Y 1.1/8:118-290,"Bank Service Company Examination Coordination Act of 2023, Hose Report 118-290, December 1, 2023",1008-C-02,20240075P,20240313
Y 1.1/8:118-306,"Weather Research and Forecasting Innovation Reauthorization Act of 2023, House Report 118-306, December 11, 2023",1008-C-02,20240075P,20240313
Y 1.1/8:118-326,"Businesses Over Activists Act, House Report 118-326, December 19, 2023",1008-C-02,20240075P,20240313
Y 1.1/8:118-332,"No U.S. Financing for Iran Act of 2023, House Report 118-332, December 19, 2023",1008-C-02,20240075P,20240313
Y 1.1/8:118-333,"Iran-China Energy Sanctions Act of 2023, House Report 118-333, December 19, 2023",1008-C-02,20240075P,20240313
Y 1.1/8:118-344,"Pregnant Students' Rights Act, House Report 118-344, Januar 12, 2024",1008-C-02,20240075P,20240313
Y 1.1/8:118-345,"Resolution recommending that the House of Representatives find Robert Hunter Biden in contempt of Congress for refusal to comply with a subpoena�, House Calendar No.56, House Report 118-345, January 12, 2024 ",1008-C-02,20240075P,20240313
Y 1.1/8:118-346,"Resolution recommending that the House of Representatives find Robert Hunter Biden in contempt of Congress for refusal to comply with a subpoena�, House Calendar No.57, House Report 118-346, January 12, 2024 ",1008-C-02,20240075P,20240313
Y 1.1/8:118-353,"Tax relief for American Families and Workers Act of 2024, House Report 118-353, Part 1, January 23, 2024",1008-C-02,20240075P,20240313
Y 1.1/8:118-356,"Consequences for Social Security Fraud Act, House Report 11-356, January 25, 2024",1008-C-02,20240075P,20240313
Y 1.1/8:118-357,"Protect Our Communities from DUIs Act, House Report 118-357, January 25, 2024",1008-C-02,20240075P,20240313
Y 1.1/8:118-358,"No Immigration Benefits for Hamas Terrorists Act, House Report 118-358, January 25, 2024",1008-C-02,20240075P,20240313
