CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/4:118-1,"The Treaties with the Republic of Cuba and the Government of the United Mexican States on the Delimitation of Maritime Boundaries, Treaty Document 118-1, Dcember 18, 2023",0996-A-01,20240066P,20240311
Y 1.1/7:118-87,"Agreements with the Republic of the Marshall Islands, House Document 118-87, December 6, 2023",0996-A-02,20240066P,20240311
Y 1.1/7:118-89,"Continuation of the national emergency with respect to global illicit drug trafficking, House Document 118-89, December 14, 2023",0996-A-02,20240066P,20240311
Y 1.1/7:118-90,"Continuation of the national emergency with respect to serious human rights abuse and corruption, House Document 118-90, December 19, 2023",0996-A-02,20240066P,20240311
Y 4.EC 7:EC 7/2023-12,"Economic Indicators, December 2023",0997,20240066P,20240311
Y 1.1/5:118-116,"Recognizing the Role of Direct Support Professionals Act, Senate Report 118-116, November 30, 2023",1008-C,20240066P,20240311
Y 1.1/5:118-117,"Federal Cybersecurity Workforce Expansion Act, Senate Report 118-117, November 30, 20223",1008-C,20240066P,20240311
Y 1.1/5:118-118,"PFAS-Free Procurement Act of 2023, Senate Report 118-118, Calendar No. 256, November 30, 2023",1008-C,20240066P,20240311
Y 1.1/5:118-119,"Northern Border Coordination Act, Senate Report 118-119, Calendar No. 257, November 30, 2023",1008-C,20240066P,20240311
Y 1.1/5:118-121,"The better mental health care, lower-cost drugs, and extenders act, Senate Report 118-121, Calendar No. 265, December 7, 2023",1008-C,20240066P,20240311
Y 1.1/5:118-122,"The modernizing and ensuring PBM Accountability Act, Senate Report 118-122, Calendar No. 266, December 7, 2023",1008-C,20240066P,20240311
Y 1.1/5:118-125,"Grant Transparency Act of 2023, Senate Report 118-125, Calendar No. 269, December 11, 2023",1008-C,20240066P,20240311
Y 1.1/8:118-338,"Providing for Congressional disapproval under Chapter 8 of Title 5, United States Code, of the rule submitted by the National Labor Relations Board,...House Report 118-338, January 3, 2024",1008-C-02,20240066P,20240311
