CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.106/3:29/PT.1911-1925/2023/NOTICE,"Code of Federal Regulations, Title 29, Labor, Parts 1911-1925, cover only, Revised as of July 1, 2023",0572-D-29,20240082P,20240320
AE 2.106/3:32/PT.630-699/2023/NOTICE,"Code of Federal Regulations, Title 32, National Defense, Parts 630-699, cover only, Revised as of July 1, 2023",0572-D-32,20240082P,20240320
AE 2.106/3:32/PT.700-799/2023/NOTICE,"Code of Federal Regulations, Title 32, National Defense, Parts 700-799, cover only, Revised as of July 1, 2023",0572-D-32,20240082P,20240320
AE 2.106/3:34/PT.300-399/2023/NOTICE,"Code of Federal Regulations, Title 34, Education, Parts 300-399, cover only, Revised as of July 1, 202",0572-D-34,20240082P,20240320
AE 2.106/3:38/PT.18-END/2023,"Code of Federal Regulations, Title 38, Pensions, Bonuses and Veterans� Relief, Parts 18-End, Revised as of July 1, 2023",0572-D-38,20240082P,20240320
AE 2.106/3:40/PT.136-149/2023,"Code of Federal Regulations, Title 40, Protection of Environment, Parts 136-149, Revised as of July 1, 2023",0572-D-40,20240082P,20240320
AE 2.106/3:40/PT.190-259/2023/NOTICE,"Code of Federal Regulations, Title 40, Protection of Environment, Parts 190-259, cover only, Revised as of July 1, 2023",0572-D-40,20240082P,20240320
AE 2.106/3:40/PT.260-265/2023,"Code of Federal Regulations, Title 40, Protection of Environment, Parts 260-265, Revised as of July 1, 2023",0572-D-40,20240082P,20240320
AE 2.106/3:40/PT.400-424/2023,"Code of Federal Regulations, Title 40, Protection of Environment, Parts 400-424, Revised as of July 1, 2023",0572-D-40,20240082P,20240320
AE 2.106/3:41/CHAP.201-END/2023,"Code of Federal Regulations, Title 41, Public Contracts and Property Management, Chapters 201-End, Revised as of July 1, 2023",0572-D-41,20240082P,20240320
