CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:118-93,"Notification of targeted strikes against facilities in Iraq and Syria, House document 118-93, December 29, 2023",0996-A-02,20240074P,20240308
Y 1.1/5:118-123,"Combating Cartels on Social Media Act of 2023, Senate report 118-123, December 11, 2023",1008-C,20240074P,20240308
Y 1.1/5:118-133,"Ce?sar E. Cha?vez and the Farmworker Movement National Historical Park, Senate report 118-133, December 12, 2023",1008-C,20240074P,20240308
Y 1.1/5:118-136,"Apex Project, Nevada Land Transfer and Authorization Act amendments, Senate report 118-136, December 12, 2023",1008-C,20240074P,20240308
Y 1.1/5:118-139,"Mining Schools Act of 2023, Senate report 118-139, December 18, 2023",1008-C,20240074P,20240308
Y 1.1/5:118-142,"Springfield 1908 Race Riot National Monument, Senate report 118-142, December 20, 2023",1008-C,20240074P,20240308
Y 1.1/5:118-143,"Chesapeake and Ohio Canal National Historic Park Commission Extension Act, Senate report 118-143, December 20, 2023",1008-C,20240074P,20240308
Y 1.1/5:118-145,"Big Bend National Park boundary adjustment, Senate report 118-145, December 20, 2023",1008-C,20240074P,20240308
Y 1.1/8:118-303,"Protect Small Business and Prevent Illicit Financial Activity Act, House report 118-303, December 11, 2023",1008-C-02,20240074P,20240308
Y 1.1/8:118-304,"Foreign Affiliates Sharing Pilot Program Extension Act, House report 118-304, December 11, 2023",1008-C-02,20240074P,20240308
Y 1.1/8:118-305,"Promoting Resilient Buildings Act of 2023, House report 118-305, December 11, 2023",1008-C-02,20240074P,20240308
Y 1.1/8:118-311,"Retirement Fairness for Charities and Educational Institutions Act of 2023, House report 118-311, December 12, 2023",1008-C-02,20240074P,20240308
Y 1.1/8:118-313,"Dr. Emmanuel Bilirakis National Plan to End Parkinson's Act, House report 118-313, December 12, 2023",1008-C-02,20240074P,20240308
Y 1.1/8:118-315,"FinCEN Oversight and Accountability Act of 2023, House report 118-315, December 13, 2023",1008-C-02,20240074P,20240308
Y 1.1/8:118-318,"Stop Foreign Funds in Elections Act, House report 118-318, December 14, 2023",1008-C-02,20240074P,20240308
Y 1.1/8:118-321,"DHS Biodetection Improvement Act, House report 118-321, December 19, 2023",1008-C-02,20240074P,20240308
Y 1.1/8:118-330,"Stopping Illicit Oil Shipments Act of 2023, House report 118-330, December 19, 2023",1008-C-02,20240074P,20240308
Y 1.1/8:118-336,"Guiding Uniform and Responsible Disclosure Requirements and Information Limits Act of 2023, House report 118-336, December 22, 2023",1008-C-02,20240074P,20240308
Y 1.1/8:118-339,"Stop Settlement Slush Funds Act of 2023, House report 118-339, January 9, 2024",1008-C-02,20240074P,20240308
Y 1.1/8:118-342,"Providing for consideration of the bill (H.R. 788) to limit donations made pursuant to settlement agreements to which the United States is a party, and for other purposes;...House report 118-342, January 9, 2024",1008-C-02,20240074P,20240308
