CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/3:118-5,"National debate topic for high schools, 2023-2024, Resolved, the United States Federal Government should substantially increase fiscal redistribution in the United States..., Senate doc. 118-5",0996-A,20240048P,20240220
Y 1.1/7:118-69/PT.1,"Statement of disbursements of the House as compiled by the Chief Administrative Officer from July 1, 2023 to September 30, 2023, Part 1 of 3",0996-A-02,20240048P,20240220
Y 1.1/7:118-69/PT.2,"Statement of disbursements of the House as compiled by the Chief Administrative Officer from July 1, 2023 to September 30, 2023, Part 2 of 3",0996-A-02,20240048P,20240220
Y 1.1/7:118-69/PT.3,"Statement of disbursements of the House as compiled by the Chief Administrative Officer from July 1, 2023 to September 30, 2023, Part 3 of 3",0996-A-02,20240048P,20240220
Y 1.1/7:118-70,"Continuation of the national emergency with respect to significant drug traffickers centered in Colombia, House doc. 118-70, October 26, 2023",0996-A-02,20240048P,20240220
Y 1.1/7:118-75,"Safe, secure, and trustworthy development and use of artificial intelligence, House document 118-75, November 1, 2023",0996-A-02,20240048P,20240220
Y 1.1/5:118-106,"Native American Child Protection Act, Senate report 118-106, October 16, 2023",1008-C,20240048P,20240220
Y 1.1/5:118-109,"AI Leadership Training Act, Senate report 118-109, November 2, 2023",1008-C,20240048P,20240220
Y 1.1/8:118-248,"Federal Broadband Deployment Tracking Act, House report 118-248, October 25, 2023",1008-C-02,20240048P,20240220
Y 1.1/8:118-252,"Think Differently about Education Act of 2023, House report 118-252, October 25, 2023",1008-C-02,20240048P,20240220
Y 1.1/8:118-254,"Department of Labor Succession Act, House report 118-254, October 25, 2023",1008-C-02,20240048P,20240220
Y 1.1/8:118-255,"Crucial Communism Teaching Act, House report 118-255, October 25, 2023",1008-C-02,20240048P,20240220
Y 1.1/8:118-256,"Rape Kit Backlog Progress Act of 2023, House report 118-256, October 26, 2023",1008-C-02,20240048P,20240220
Y 1.1/8:118-257,"Tennessee Valley Authority Salary Transparency Act, House report 118-257, October 26, 2023",1008-C-02,20240048P,20240220
Y 1.1/8:118-258,"Transparency in Billing Act of 2023, House report 118-258, November 1, 2023",1008-C-02,20240048P,20240220
Y 1.1/8:118-259,"Hidden Fee Disclosure Act of 2023, House report 118-259, November 1, 2023",1008-C-02,20240048P,20240220
Y 1.1/8:118-260,"Health Data Access, Transparency, and Affordability Act of 2023, House report 118-260, November 1, 2023",1008-C-02,20240048P,20240220
