CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:118-84,"Statement of disbursements of the U.S. Capitol Police for the period April 1, 2023 through September 30, 2023, November 17, 2023",0996-A-02,20240060P,20240222
Y 1.1/7:118-86,"A Proposed Agreement for Cooperation Between the Government of the United States of America and the Republic of the Philippines Concerning Peaceful Uses of Nuclear Energy, House document 118-86, December 1, 2023",0996-A-02,20240060P,20240222
Y 1.1/7:118-88,"The 2023 FPA and the 2023 FPSA with the Federated States of Micronesia, House document 118-88, December 6, 2023",0996-A-02,20240060P,20240222
Y 1.1/5:118-114,"Informing Consumers about Smart Devices Act, Senate report 118-114, November 28, 2023",1008-C,20240060P,20240222
Y 1.1/5:118-115,"PUMP Technical Correction Act, Senate report 118-115, November 30, 2023",1008-C,20240060P,20240222
Y 1.1/8:118-274,"In the matter of allegations relating to Representative George Santos, House report 118-274, November 17, 2023",1008-C-02,20240060P,20240222
Y 1.1/8:118-278,"Defending Education Transparency and Ending Rogue Regimes Engaging in Nefarious Transactions Act, House report 118-278, November 24, 2023",1008-C-02,20240060P,20240222
Y 1.1/8:118-282,"Ensuring Accountability in Agency Rulemaking Act, House report 118-282, November 29, 2023",1008-C-02,20240060P,20240222
Y 1.1/8:118-285,"I-27 Numbering Act of 2023, House report 118-285, November 29, 2023",1008-C-02,20240060P,20240222
Y 1.1/8:118-288,"Clergy Act, House report 118-288, December 1, 2023",1008-C-02,20240060P,20240222
Y 1.1/8:118-298,"Providing for consideration of the bill (H.R. 4468) to prohibit the Administrator of the Environmental Protection Agency from finalizing, implementing..., House report 118-298, December 4, 2023",1008-C-02,20240060P,20240222
Y 1.1/8:118-301,"National Defense Authorization Act for fiscal year 2024, House report 118-301, December 6, 2023",1008-C-02,20240060P,20240222
Y 1.1/8:118-302,"FISA Reform and Reauthorization Act of 2023, House report 118-302, Part 1, December 8, 2023",1008-C-02,20240060P,20240222
Y 1.1/8:118-307,"Protect Liberty and End Warrantless Surveillance Act of 2023, House report 118-307, Part 1, December 11, 2023",1008-C-02,20240060P,20240222
Y 1.1/8:118-308,"Providing for consideration of the bill (H.R. 1147) to amend the Richard B. Russell National School Lunch Act to allow schools that participate in the school lunch program under such Act to serve whole milk..., House report 118-308, December 11, 2023",1008-C-02,20240060P,20240222
