CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.106/3:21/PT.100-169/2023,"Code of Federal Regulations, Title 21, Food and Drugs, Parts 100-169, Revised as of April 1, 2023",0572-D-21,20240063P,20240228
AE 2.106/3:21/PT.1300-END/2023,"Code of Federal Regulations, Title 21, Food and Drugs, Parts 1300-End, Revised as of April 1, 2023",0572-D-21,20240063P,20240228
AE 2.106/3:21/PT.800-1299/2023,"Code of Federal Regulations, Title 21, Food and Drugs, Parts 800-1299, Revised as of April 1, 2023",0572-D-21,20240063P,20240228
AE 2.106/3:22/PT.300-END/2023,"Code of Federal Regulations, Title 22, Foreign Relations, Parts 300-End, Revised as of April 1, 2023",0572-D-22,20240063P,20240228
AE 2.106/3:24/PT.500-699/2023,"Code of Federal Regulations, Title 24, Housing and Urban Development, Parts 500-699, Revised as of April 1, 2023",0572-D-24,20240063P,20240228
AE 2.106/3:25/PT.300-END/2023,"Code of Federal Regulations, Title 25, Indians, Parts 300-End, Revised as of April 1, 2023",0572-D-25,20240063P,20240228
AE 2.106/3:26/ PT.1(S.1.61-1.139)2023/ NOTICE,"Code of Federal Regulations, Title 26, Internal Revenue, Part 1, Volume 2 of 15, Covers Only, Revised as of April 1, 2023",0572-D-26,20240063P,20240228
AE 2.106/3:26/ PT.600-END/2023/NOTICE,"Code of Federal Regulations, Title 26, Internal Revenue, Parts 600-END, Covers Only, Revised as of April 1, 2023",0572-D-26,20240063P,20240228
AE 2.106/3:26/PT.1 (S.1.140-1.169)/2023/NOTICE,"Code of Federal Regulations, Title 26, Internal Revenue, Part 1, Volume 3 of 15, Covers Only, Revised as of April 1, 2023",0572-D-26,20240063P,20240228
AE 2.106/3:26/PT.1 (S.1.401-1.409)/2023/NOTICE,"Code of Federal Regulations, Title 26, Internal Revenue, Part 1, Volume 6 of 15, Covers Only, Revised as of April 1, 2023",0572-D-26,20240063P,20240228
AE 2.106/3:26/PT.500-599/2023/NOTICE,"Code of Federal Regulations, Title 26, Internal Revenue, Parts 500-599, Covers Only, Revised as of April 1, 2023",0572-D-26,20240063P,20240228
AE 2.106/3:27/PT.40-399/2023/NOTICE,"Code of Federal Regulations, Title 27, Alcohol, Tobacco Products and Firearms, Parts 40-399, Covers Only, Revised as of April 1, 2023",0572-D-27,20240063P,20240228
