CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:118-77,"Trafficking of pangolins, House document 118-77, November 7, 2023",0996-A-02,20240049P,20240221
Y 1.1/7:118-78,"Securities investments that finance certain companies of the People's Republic of China, House document 118-78, November 7, 2023",0996-A-02,20240049P,20240221
Y 1.1/7:118-79,"Continuation of the national emergency with respect to Iran, House document 118-79, November 8, 2023",0996-A-02,20240049P,20240221
Y 1.1/7:118-80,"A letter informing congress of action taken consistent with the War Powers Resolution, Public Law 93-148, House document 118-80, November 13, 2023",0996-A-02,20240049P,20240221
Y 1.1/7:118-81,"A letter informing congress of action taken consistent with the War Powers Resolution, Public Law 93-148, House document 118-81, November 14, 2023",0996-A-02,20240049P,20240221
Y 1.1/7:118-82,"Extending the partial termination date specified in subsection (i)(1) of section 130i of Title 10, United States Code, by 180 days, House document 118-82, November 15, 2023",0996-A-02,20240049P,20240221
Y 1.1/5:118-107/CORR.,"United States-Taiwan Expedited Double-Tax Relief Act, Senate report 118-107, October 19, 2023, *Star print",1008-C,20240049P,20240221
Y 1.1/8:118-262,"To Amend the Federal Election Campaign Act of 1971 to Extend the Administrative Fine Program for Certain Reporting Violations, House report 118-262, November 2, 2023",1008-C-02,20240049P,20240221
Y 1.1/8:118-264,"To clarify jurisdiction with respect to certain Bureau of Reclamation pumped storage development, and for other purposes, House report 118-264, November 3, 2023",1008-C-02,20240049P,20240221
Y 1.1/8:118-265,"Grand Ronde Reservation Act Amendment of 2023, House report 118-265, November 3, 2023",1008-C-02,20240049P,20240221
Y 1.1/8:118-267,"Hershel ""Woody"" Williams National Medal of Honor Monument Location Act, House report 118-267, November 3, 2023",1008-C-02,20240049P,20240221
Y 1.1/8:118-268,"Women's Suffrage National Monument Location Act, House report 118-268, November 3, 2023",1008-C-02,20240049P,20240221
Y 1.1/8:118-271,"To amend Title 28, United States Code, to provide an additional place for holding court for the Pecos Division of the Western District of Texas, and for other purposes, House report 118-271, November 13, 2023",1008-C-02,20240049P,20240221
Y 1.1/8:118-272,"Providing for consideration of the bill (H.R. 5894) making appropriations for the Departments of Labor, Health and Human Services, and Education, and related agencies..., House report 118-272, November 13, 2023",1008-C-02,20240049P,20240221
