CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:118-71,"Continuation of the national emergency with respect to the Democratic Republic of the Congo, House document 118-71, October 26, 2023",0996-A-02,20240039P,20240215
Y 1.1/7:118-83,"Continuation of the national emergency with respect to the situation in Nicaragua, House document 118-83, November 17, 2023",0996-A-02,20240039P,20240215
Y 1.1/7:118-85,"Letter informing congress of action taken consistent with the War Powers Resolution, Public Law 93-148, House document 118-85, November 24, 2023",0996-A-02,20240039P,20240215
Y 4.EC 7:EC 7/2023-10,"Economic indicators, October 2023",0997,20240039P,20240215
Y 4.EC 7:EC 7/2023-11,"Economic indicators, November 2023",0997,20240039P,20240215
Y 4.EC 7:EC 7/2023-9,"Economic indicators, September 2023",0997,20240039P,20240215
Y 1.1/5:118-110,"Tule River Tribe Reserved Water Rights Settlement Act of 2023, Senate report 118-110, November 6, 2023",1008-C,20240039P,20240215
Y 1.1/5:118-111,"Fighting fraud: top scams in 2022, Senate report 118-111, November 13, 2023",1008-C,20240039P,20240215
Y 1.1/8:118-247,"Firefighter Cancer Registry Reauthorization Act of 2023, House report 118-247, October 25, 2023",1008-C-02,20240039P,20240215
Y 1.1/8:118-249,"National Telecommunications and Information Administration Reauthorization Act of 2023, House report 118-249, October 25, 2023",1008-C-02,20240039P,20240215
Y 1.1/8:118-253,"Providing for Congressional Disapproval under Chapter 8 of Title 5, United States Code, of the Rule Submitted by the Department of Education Relating to..., House report 118-253, October 25, 2023",1008-C-02,20240039P,20240215
Y 1.1/8:118-269,"Providing for consideration of the bill (H.R. 4664) making appropriations for financial services and general government for the fiscal year ending September 30, 2024, and for other purposes, House report 118-269, November 6, 2023",1008-C-02,20240039P,20240215
Y 1.1/8:118-275,"Protecting our Communities from Failure to Secure the Border Act of 2023, House report 118-275, Part 1, November 17, 2023",1008-C-02,20240039P,20240215
Y 1.1/8:118-276,"To direct the Administrator of General Services to sell the property known as the Webster School, House report 118-276, November 21, 2023",1008-C-02,20240039P,20240215
