CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.106/3:24/PT.0-199/2023,"Code of Federal Regulations, Title 24, Housing and Urban Development, Parts 0-199, Revised as of April 1, 2023",0572-D-24,20240081P,20240318
AE 2.106/3:29/PT.0-99/2023,"Code of Federal Regulations, Title 29, Labor, Parts 0-99, Revised as of July 1, 2023",0572-D-29,20240081P,20240318
AE 2.106/3:29/PT.100-499/2023,"Code of Federal Regulations, Title 29, Labor, Parts 100-499, Revised as of July 1, 2023",0572-D-29,20240081P,20240318
AE 2.106/3:29/PT.1900-S.1910.999/2023,"Code of Federal Regulations, Title 29, Labor, Parts 1900-S.1910.999, Revised as of July 1, 2023",0572-D-29,20240081P,20240318
AE 2.106/3:29/PT.1926-1999/2023,"Code of Federal Regulations, Title 29, Labor, Parts 1926-1999, Revised as of July 1, 2023",0572-D-29,20240081P,20240318
AE 2.106/3:31/PT.0-199/2023,"Code of Federal Regulations, Title 31, Money and Finance: Treasury, Parts 0-199, Revised as of July 1, 2023",0572-D-31,20240081P,20240318
AE 2.106/3:31/PT.200-499/2023,"Code of Federal Regulations, Title 31, Money and Finance: Treasury, Parts 200-499, Revised as of July 1, 2023",0572-D-31,20240081P,20240318
AE 2.106/3:32/PT.400-629/2023,"Code of Federal Regulations, Title 32, National Defense, Parts 400-629, Revised as of July 1, 2023",0572-D-32,20240081P,20240318
AE 2.106/3:38/PT.0-17/2023,"Code of Federal Regulations, Title 38, Pensions, Bonuses, and Veteran�s Relief, Parts 0-17, Revised as of July 1, 2023",0572-D-38,20240081P,20240318
AE 2.106/3:26/PT.50-299/2023,"Code of Federal Regulations, Title 26, Internal Revenue, Parts 50-299, Revised as of April 1, 2023",0752-D-26,20240081P,20240318
