CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:118-30,"Amendments to the Federal rules of civil procedure, House document 118-30, April 25, 2023",0996-A-02,20230190P,20230524
Y 1.1/7:118-31,"Amendments to the Federal rules of criminal procedure, House document 118-31, April 25, 2023",0996-A-02,20230190P,20230524
Y 1.1/7:118-33,"Amendments to the Federal rules of evidence, House document 118-33, April 25, 2023",0996-A-02,20230190P,20230524
Y 1.1/7:118-34,"Amendments to the Federal rules of appellate procedure, House document 118-34, April 25, 2023",0996-A-02,20230190P,20230524
Y 1.2/2:2023/57,"Calendars of the United States House of Representatives and history of legislation, Legislative day 57, April 24, 2023",0998-A,20230190P,20230524
Y 1.1/5:118-10,"Report on the activities of the Committee on Banking, Housing, and Urban Affairs of the United States Senate during the 117th Congress pursuant to rule XXVI of the standing rules of the United States Senate, Senate report 118-10, April 18, 2023",1008-C,20230190P,20230524
Y 1.1/8:118-39,"Advanced, Local, Emergency Response Telecommunications Parity Act, House report 118-39, April 24, 2023",1008-C-02,20230190P,20230524
Y 1.1/8:118-41,"Secure Space Act of 2023, House report 118-41, April 25, 2023",1008-C-02,20230190P,20230524
Y 4.OV 2:118-9,"Inflation: a preventable crisis, Hearing, Serial no. 118-9, March 9, 2023",1016-A,20230190P,20230524
Y 4.F 76/1:116-136,"The unfolding conflict in Ethiopia, Hearing, Serial no. 116-136, December 3, 2020",1017-A-07,20230190P,20230524
Y 4.J 89/1:118-12,"Hearing on compliance with committee oversight, Hearing, Serial no. 118-12, March 29, 2023",1020-A,20230190P,20230524
Y 4.R 31/3:118-6,"Unlocking Indian Country's economic potential, Oversight hearing, Serial no. 118-6, March 1, 2023",1023-A,20230190P,20230524
Y 4.F 49:S.HRG.117-647,"The strategic benefits of a multilateral approach to trade policy in the Asia-Pacific region, Senate hearing 117-647, June 22, 2021",1038-A,20230190P,20230524
Y 4.P 96/10:S.HRG.117-627,"Putting the bipartisan infrastructure law to work, Senate hearing 117-627, September 21, 2022",1045-A,20230190P,20230524
Y 4.P 96/10:S.HRG.117-645,"Business meeting, Senate hearing 117-645, November 29, 2022",1045-A,20230190P,20230524
