CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
D 1.2:H 62/3/V.10,"Caspar Weinberger and the U.S. military buildup, 1981-1985, 2023",0306,20230287P,20231024
I 53.7/2:F 45,"Western Forbs: biology, ecology, & use in restoration: a field guide companion",0633,20230287P,20231024
I 29.155:B 62/2023,"Blue Ridge Parkway, Blue Ridge Parkway, North Carolina/Virginia, braille, 2023",0648-A-35,20230287P,20231024
I 29.155:C 85/2/2023,"Craters of the Moon National Monument and Preserve, Idaho, braille, 2023",0648-A-35,20230287P,20231024
I 29.155:C 92/2023,"Curecanti National Recreation Area, Colorado, braille, 2023",0648-A-35,20230287P,20231024
I 29.155:D 33/2023,"Dayton Aviation Heritage National Historical Park, Ohio, braille, 2023",0648-A-35,20230287P,20231024
I 29.155:G 48/2023,"Glen Canyon National Recreation Area, Arizona/Utah, braille, 2023",0648-A-35,20230287P,20231024
I 29.155:K 39/2023,"Kennesaw Mountain National Battlefield Park, Georgia, braille, 2023",0648-A-35,20230287P,20231024
I 29.155:M 78/2023,"Moores Creek National Battlefield, North Carolina, braille, 2023",0648-A-35,20230287P,20231024
I 29.155:P 66/2/2023,"Pipestone National Monument, Minnesota, braille, 2023",0648-A-35,20230287P,20231024
I 29.6/3:SL 2 B/2023,"Sleeping Bear Dunes National Lakeshore, Michigan, 2023",0651-B-01,20230287P,20231024
I 29.6/6:M 36/2/2023,"Martin Van Buren National Historic Site, New York, official map and guide, 2023",0651-B-04,20230287P,20231024
