CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
D 5.402:M 53,"Mercenaries and War: Understanding Private Armies Today, December 2019",0378-H-01,20200094P,20200108
AE 2.110:116-77,"An Act to Prohibit the Commercial Export of Covered Munitions Items to the Hong Kong Police Force, Public Law 116-77, November 27, 2019",0575,20200094P,20200108
I 53.11:G 82/2/2019,"Floating the Green River, From Flaming Gorge Dam to the Utah/Colorado State Line, 2019",0629-B,20200094P,20200108
I 53.2:M 66/15/2019,"Mining Claims and Sites on Federal Lands, 2019",0631,20200094P,20200108
Y 1.1/8:116-327/PT.1,"Medicare Vision Act of 2019, House Report 116-327, Part 1, December 6, 2019, 116-1",1008-C-02,20200094P,20200108
Y 1.1/8:116-333,"National Defense Authorization Act for Fiscal Year 2020, House Report 116-333, December 9, 2019, 116-1",1008-C-02,20200094P,20200108
Y 1.1/8:116-355,"Providing for consideration of the Resolution (H. Res. 755) Impeaching Donald John Trump, President of the United States, for High Crimes and Misdemeanors, House Report 116-355, December 17, 2019, 116-1",1008-C-02,20200094P,20200108
Y 1.1/8:116-357,"Providing for consideration of the Bill (H.R. 5377) to Amend the Internal Revenue Code of 1986 to Modify the Limitation on Deduction of State and Local Taxes, and for Other Purposes, House Report 116-357, December 19, 2019, 116-1",1008-C-02,20200094P,20200108
Y 4.AG 8/1:116-17,"Assessing the Effectiveness of the National Organic Program, Serial No. 116-17, July 17, 2019, 116-1",1010-A,20200094P,20200108
Y 4.ED 8/1:116-14,"Examining Surprise Billing: Protecting Patients from Financial Pain, Serial No. 116-14, April 2, 2019, 116-1",1015-A,20200094P,20200108
Y 4.OV 2:116-55,"The Patient Perspective: The Devastating Impacts of Skyrocketing Drug Prices on American Families, Serial No. 116-55, July 26, 2019, 116-1 ",1016-A,20200094P,20200108
Y 4.OV 2:116-67,"Examining the Oil Industry's Efforts to Suppress the Truth About Climate Change, Serial No. 116-67, October 23, 2019, 116-1",1016-A,20200094P,20200108
Y 4.OV 2:116-68,"The Trump Administration's Syria Policy: Perspectives from the Field, Serial No. 116-68, October 23, 2019, 116-1",1016-A,20200094P,20200108
Y 4.B 22/3:S.HRG.116-73,"Oversight and Reauthorization of the Export-Import Bank of the United States, S.HRG. 116-73, June 27, 2019, 116-1",1035-C,20200094P,20200108
Y 4.P 38/4:S.HRG.115-697,"The Structure and Financial Outlook of the Pension Benefit Guaranty Corporation, S.HRG. 115-697, May 17, 2018, 115-2",1043-D,20200094P,20200108
