CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-52,"An Act to Provide an Extension of Federal-aid Highway, Highway Safety, and Transit Programs, and for Other Purposes, Public law 117-52, Oct. 31, 2021",0575,20220064P,20220322
AE 2.110:117-53,"An Act to Amend the Controlled Substances Act to Provide for the Modification, Transfer, and Termination of a Registration to Manufacture, Distribute, or Dispense Controlled Substances or List I Chemicals..., Public law 117-53, Nov. 10, 2021",0575,20220064P,20220322
AE 2.110:117-54,"An Act to Advance the Strategic Alignment of United States Diplomatic Tools toward the Realization of Free, Fair, and Transparent Elections in Nicaragua and to Reaffirm the Commitment of the United States to Protect..., Public law 117-54, Nov. 10, 2021",0575,20220064P,20220322
AE 2.110:117-56,"An Act to Name the Department of Veterans Affairs Community-Based Outpatient Clinic in Columbus, Georgia, as the ""Robert S. Poydasheff VA Clinic."", Public law 117-56, Nov. 12, 2021",0575,20220064P,20220322
AE 2.110:117-57,"An Act to Name the Department of Veterans Affairs Community-Based Outpatient Clinic in Aurora, Colorado, as the ""Lieutenant Colonel John W. Mosley VA Clinic."", Public law 117-57, Nov. 12, 2021",0575,20220064P,20220322
Y 1.1/7:117-74,"Statement of disbursements of the U.S. Capitol Police for the period April 1, 2021 through September 30, 2021, House document 117-74, November 16, 2021",0996-A-02,20220064P,20220322
Y 1.1/7-2:115-62/V.2,"Precedents of the United States House of Representatives, Volume 2, House document no. 115-62,",0996-A-03,20220064P,20220322
Y 1.2/2:2021/150,"Calendars of the United States House of Representatives and history of legislation, Legislative day 150, November 23, 2021",0998-A,20220064P,20220322
Y 1.1/8:117-176,"Strength in Diversity Act of 2021, House report 117-176, November 23, 2021",1008-C-02,20220064P,20220322
Y 1.1/8:117-177/PT.1,"Equity and Inclusion Enforcement Act of 2021, House report 117-177, Part I, November 23, 2021",1008-C-02,20220064P,20220322
Y 4.AP 6/1:EN 2/2/2022/PT.5,"Energy and water development appropriations for 2022, Hearings, Part 5",1011,20220064P,20220322
Y 4.F 49/20:117-27,"Consumer credit reporting: assessing accuracy and compliance, Virtual hearing, Serial no. 117-27, May 26, 2021",1013-C,20220064P,20220322
Y 4.F 49/20:117-5,"How invidious discrimination works and hurts: an examination of lending discrimination and its long-term economic impacts on borrowers of color, Virtual hearing, Serial no. 117-5, February 24, 2021",1013-C,20220064P,20220322
Y 4.F 76/1:117-76,"Shifting the power: advancing locally led development and partner diversification in U.S. development programs, Hearing, Serial no. 117-76, September 23, 2021",1017-A-07,20220064P,20220322
Y 4.H 75:117-27,"The cyber talent pipeline: educating a workforce to match today's threats, Hearing, Serial no. 117-27, July 29, 2021",1018-C,20220064P,20220322
Y 4.T 68/2:117-17,"Federal real estate post-COVID-19: a view from the private sector, Remote hearing (117-17), May 13, 2021",1024-A-01,20220064P,20220322
Y 4.P 96/10:S.HRG.117-92,"Business meeting, Senate hearing 117-92, March 24, 2021",1045-A,20220064P,20220322
