CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-291,"Public Law 116-291, An Act To Direct The Comptroller General Of The United States To Complete A Study On Barriers To Participation In Federally Funded Cancer Clinical Trials By Populations That Have Been Traditionally Underrepresented..., January 5, 2021",0575,20210137P,20211022
AE 2.110:116-296,"Public Law 116-296, An Act To Designate The Facility Of The United States Postal Service Located At 14 Walnut Street In Bordentown, New Jersey, As The ""Clara Barton Post Office Building"", January 5, 2021",0575,20210137P,20211022
AE 2.110:116-297,"Public Law 116-297, An Act To Name The Department Of Veterans Affairs Community-Based Outpatient Clinic In Youngstown, Ohio, As The ""Carl Nunziato VA Clinic"", January 5, 2021",0575,20210137P,20211022
AE 2.110:116-298,"Public Law 116-298, An Act To Designate The Facility Of The United States Postal Service Located At 476 East Main Street In Galesburg, Illinois, As The ""Senior Airman Daniel Miller Post Office Building"", January 5, 2021",0575,20210137P,20211022
AE 2.110:116-300,"Public Law 116-300, An Act To Designate The Facility Of The United States Postal Service Located At 599 East Genesse Street In Fayetteville, New York, As The ""George H. Bacel Post Office Building"", January 5, 2021",0575,20210137P,20211022
Y 4.AR 5/2 A:2019-2020/56,"[H.A.S.C. No. 116-56], Department Of Defense's Role In Competing With China, Hearing Held January 15, 2020",1012-C-01,20210137P,20211022
Y 4.F 49/20:116-54,"Hearing Serial No. 116-54, Examining Legislation To Protect Consumers And Small Business Owners From Abusive Debt Collection Practices, September 26, 2019",1013-C,20210137P,20211022
Y 4.H 75:116-74,"Hearing Serial No. 116-74, Pandemic Response: Confronting The Unequal Impacts Of Covid-19, July 10, 2020",1018-C,20210137P,20211022
Y 4.H 75:116-76,"Joint Hearing Serial No. 116-76, Reviewing Federal And State Pandemic Supply Preparedness And Response, July 14, 2020",1018-C,20210137P,20211022
Y 4.T 68/2:116-27,"Hearing (116-27), Oversight Of The Federal Transit Administration's Implementation Of The Capital Investment Grant Program, July 16, 2019",1024-A-01,20210137P,20211022
Y 4.AG 8/3:S.HRG.116-228,"Senate Hearing 116-228, Perspectives On Reauthorization Of The U.S. Grain Standards Act, July 31, 2019",1032-C,20210137P,20211022
Y 4.F 49:S.HRG.116-420,"Senate Hearing 116-420, The 2019 Tax Filing Season And 21st-Century IRS, April 10, 2019",1038-A,20210137P,20211022
Y 4.F 49:S.HRG.116-421,"Senate Hearing 116-421, Nominations Of David Fabian Black And Emin Toro, May 9, 2019",1038-A,20210137P,20211022
Y 4.SE 2:116-1-6,"Hearing [CSCE 116-1-6], The State Of Diversity And Inclusion In Europe: Race, Rights, And Politics, September 11, 2019",1089-C,20210137P,20211022
Y 4.SE 2:T 76,"Truth, Reconciliation, And Healing: Toward A Unified Future, July 18, 2021",1089-C,20210137P,20211022
