CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.F 76/1:115-155,"U.S. POLICY TOWARD AFGHANISTAN... HRG... SERIAL NO. 115-115... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1017-B-07,20190046M,20181228
Y 4.F 76/1:115-156,"COMBATTING TUBERCULOSIS IN SOUTHERN,... HRG... SERIAL NO. 115-156... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1017-B-07,20190046M,20181228
Y 4.F 76/1:115-157,"REQUESTING THE PRESIDENT, AND DIRECTING,... MARKUP... SERIALNO. 115-157... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1017-B-07,20190046M,20181228
Y 4.F 76/1:115-158,"VARIOUS MEASURES... MARKUP... SERIAL NO. 115-158... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1017-B-07,20190046M,20181228
Y 4.F 76/1:115-159,"COUNTERING IRANIAN PROXIES IN IRAQ... HRG... SERIAL NO. 115-159... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1017-B-07,20190046M,20181228
Y 4.F 76/1:115-160,"HEARING ON NICARAGUAN CRISIS: NEXT,... HRG AND MARKUP... SERIAL NO. 115-160... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1017-B-07,20190046M,20181228
Y 4.F 76/1:115-161,"EGYPT: SECURITY, HUMAN RIGHTS, AND,... HRG... SERIAL NO. 115-161... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1017-B-07,20190046M,20181228
Y 4.F 76/1:115-162,"REVIEWING CURRENT DEVELOPMENTS IN,... HRG... SERIAL NO. 115-162... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1017-B-07,20190046M,20181228
Y 4.F 76/1:115-163,"BUDGETS PRIORITIES FOR SOUTH ASIA... HRG... SERIAL NO. 115-163... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 115TH CONG., 2ND SESSION",1017-B-07,20190046M,20181228
Y 4.F 76/1:115-164,"CHINA'S REPRESSION AND INTERNEMENT OF,... HRG... SERIAL NO. 115-164... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1017-B-07,20190046M,20181228
Y 4.IN 2/11:S.HRG.115-328,"THE GAO REPORTS ON HUMAN TRAFFICKING OF,... HRG... S. HRG. 115-328... COM. ON INDIAN AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1009-C-05,20190046M,20181228
