CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-289,"An Act to Direct the Secretary of Veterans Affairs to Seek to Enter Into an Agreement with the National Academies of Sciences, Engineering, and Medicine for a Review of..., Public law 117-289, Dec. 27, 2022",0575,20230161P,20230412
AE 2.110:117-290,"An Act to Designate the Facility of the United States Postal Service Located at 5420 Kavanaugh Boulevard in Little Rock, Arkansas, as the ""Ronald A. Robinson Post Office,"" Public law 117-290, Dec. 27, 2022",0575,20230161P,20230412
AE 2.110:117-291,"An Act to Designate the Facility of the United States Postal Service Located at 317 Blattner Drive in Avon, Minnesota, as the ""W.O.C. Kort Miller Plantenberg Post Office,"" Public law 117-291, Dec. 27, 2022",0575,20230161P,20230412
AE 2.110:117-292,"An Act to Designate the Facility of the United States Postal Service Located at 100 3rd Avenue Northwest in Perham, Minnesota, as the ""Charles P. Nord Post Office,"" Public law 117-292, Dec. 27, 2022",0575,20230161P,20230412
AE 2.110:117-293,"An Act to Designate the Facility of the United States Postal Service Located at 155 Main Avenue West in Winsted, Minnesota, as the ""James A. Rogers Jr. Post Office,"" Public law 117-293, Dec. 27, 2022",0575,20230161P,20230412
AE 2.110:117-294,"An Act to Designate the Facility of the United States Postal Service Located at 15 Chestnut Street in Suffern, New York, as the ""Sergeant Gerald T. 'Jerry' Donnellan Post Office,"" Public law 117-294, Dec. 27, 2022",0575,20230161P,20230412
AE 2.110:117-295,"An Act to Designate the Facility of the United States Postal Service Located at 450 West Schaumburg Road in Schaumburg, Illinois, as the ''Veterans of Iraq and Afghanistan Memorial Post Office Building,"" Public law 117-295, Dec. 27, 2022",0575,20230161P,20230412
AE 2.110:117-296,"An Act to Amend the Red River National Wildlife Refuge Act to Modify the Boundary of the Red River National Wildlife Refuge, and for Other Purposes, Public law 117-296, Dec. 27, 2022",0575,20230161P,20230412
AE 2.110:117-297,"An Act to Amend Title 38, United States Code, to Improve the Method by Which the Secretary of Veterans Affairs Determines the Effects of a Closure or Disapproval of an Educational Institution..., Public law 117-297, Dec. 27, 2022",0575,20230161P,20230412
AE 2.110:117-306,"An Act to Designate the Facility of the United States Postal Service Located at 2050 South Boulevard in Bloomfield Township, Michigan, as the ""Dr. Ezra S. Parke Post Office Building,"" Public law 117-306, Dec. 27, 2022",0575,20230161P,20230412
AE 2.110:117-307,"An Act to Designate the Facility of the United States Postal Service Located at 6000 South Florida Avenue in Lakeland, Florida, as the ""U.S. Marine Corporal Ronald R. Payne Jr. Post Office,"" Public law 117-307, Dec. 27, 2022",0575,20230161P,20230412
AE 2.110:117-308,"An Act to Direct the Secretary of Veterans Affairs to Update the Appraisal Requirements for Certain Loans Guaranteed by the Department of Veterans Affairs, and for Other Purposes, Public law 117-308, Dec. 27, 2022",0575,20230161P,20230412
AE 2.110:117-309,"An Act to Designate the Facility of the United States Postal Service Located at 100 South 1st Street in Minneapolis, Minnesota, as the ""Martin Olav Sabo Post Office,"" Public law 117-309, Dec. 27, 2022",0575,20230161P,20230412
AE 2.110:117-310,"An Act to Designate the Facility of the United States Postal Service Located at 825 West 65th Street in Minneapolis, Minnesota, as the ""Charles W. Lindberg Post Office,"" Public law 117-310, Dec. 27, 2022",0575,20230161P,20230412
AE 2.110:117-311,"An Act to Designate the Facility of the United States Postal Service Located at 651 Business Interstate Highway 35 North Suite 420 in New Braunfels, Texas, as the ""Bob Krueger Post Office,"" Public law 117-311, Dec. 27, 2022",0575,20230161P,20230412
