CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:116-116,"ENERGY SAVINGS THROUGH PUBLIC-PRIVATE,... RPT... RPT. 116-116... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20210005M,20201007
Y 1.1/5:116-117,"ALL-OF-THE-ABOVE FEDERAL BUILDING,... RPT... RPT. 116-117... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20210005M,20201007
Y 1.1/5:116-118,"LAUNCHING ENERGY ADVANCEMENT AND,... RPT... RPT. 116-118... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20210005M,20201007
Y 1.1/5:116-119,"FEDERAL ENERGY AND WATER MANAGEMENT,... RPT... RPT. 116-119... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20210005M,20201007
Y 1.1/5:116-120,"THE PRESCRIPTION DRUG PRICING REDUCTION,... RPT... RPT. 116-120... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20210005M,20201007
Y 1.1/5:116-121,"FURTHER REVISED ALLOCATION TO,... RPT... RPT. 116-121... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20210005M,20201007
Y 1.1/5:116-122,"FURTHER REVISED ALLOCATION TO,... RPT... RPT. 116-122... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20210005M,20201007
Y 1.1/5:116-123,"DEPARTMENT OF THE INTERIOR, ENVIRONMENT,... RPT... RPT. 116-123... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20210005M,20201007
Y 1.1/5:116-124,"LEGISLATIVE BRANCH APPROPRIATIONS, 2020... RPT... RPT. 116-124... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20210005M,20201007
Y 1.1/5:116-125,"DEPARTMENT OF HOMELAND SECURITY,... RPT... RPT. 116-125... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20210005M,20201007
Y 1.1/5:116-126,"DEPARTMENT OF STATE, FOREIGN,... RPT... RPT. 116-126... U.S. CONGRESS, 116TH CONG., 1ST SESSION",1008-D,20210005M,20201007
Y 1.1/5:116-127,"DEPARTMENT OF COMMERCE AND JUSTICE,... RPT... RPT. 116-127... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20210005M,20201007
Y 1.1/5:116-128,"A BILL TO REQUIRE THE SECRETARY OF,... RPT... RPT. 116-128... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D ,20210005M,20201007
Y 1.1/5:116-129,"TO AMEND SECTION 3116 OF TITLE 5,... RPT... RPT. 116-129... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D ,20210005M,20201007
Y 1.1/5:116-130,"TO REPEAL THE ACT ENTITLED 'AN ACT TO,... RPT... RPT. 116-130... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D ,20210005M,20201007
Y 1.1/5:116-131,"AMERICAN MINERAL SECURITY ACT... RPT... RPT. 116-131... U.S. CONGRESS, 116TH CONG., 1ST SESSION",1008-D ,20210005M,20201007
