CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-459,"Providing For Consideration Of The Bill (H.R. 7608) Making Appropriations For The Department Of State, Foreign Operations, And Related Programs For The Fiscal Year Ending September 30, 2021, And For Other Purposes, House Report 116-459, July 22, 2020, 116-2",1008-C-02,20200237P,20201027
Y 4.AR 5/2 A:2019-2020/74,"Hearing On National Defense Authorization Act For Fiscal Year 2021 And Oversight Of Previously Authorized Programs, [H.A.S.C. No. 116-74], Hearing held on March 4, 2020, 116-2",1012-C-01,20200237P,20201027
Y 4.AR 5/2 A:2019-2020/75,"Hearing On National Defense Authorization Act For Fiscal Year 2021 And Oversight Of Previously Authorized Programs, [H.A.S.C. No. 116-75], Hearing held on March 5, 2020, 116-2",1012-C-01,20200237P,20201027
Y 4.R 31/3:116-31,"H.R. 5435, ""American Public Lands And Waters Climate Solution Act Of 2021,"" and H.R.5859, ""Trillion Trees Act"", Legislative Hearing Serial No. 116-31, February 26, 2020, 116-2",1023-A,20200237P,20201027
Y 4.T 68/2:116-43,"Commercial And Passenger Vessel Safety: Challenges And Opportunities, Hearing (116-43), November 14, 2019, 116-1",1024-A-01,20200237P,20201027
Y 4.F 49:S.HRG.115-825,"Improving Tax Administration Today, Senate Hearing 115-825, July 26, 2018, 115-2",1038-A,20200237P,20201027
Y 4.F 76/2:S.HRG.115-802,"An Update On American Diplomacy To Advance Our National Security Strategy, Senate Hearing 115-802, July 25, 2018, 115-2",1039-A,20200237P,20201027
Y 4.F 76/2:S.HRG.115-823,"Why Food Security Matters, Senate Hearing 115-823, March 14, 2018, 115-2",1039-A,20200237P,20201027
Y 4.F 76/2:S.HRG.115-829,"Modernizing Development Finance, Senate Hearing 115-829, May 10, 2018, 115-2",1039-A,20200237P,20201027
Y 4.EN 2:S.HRG.115-523,"The Department Of The Interior's Final List Of Critical Minerals For 2018 And Opportunities To Strengthen The United States' Mineral Security, Senate Hearing 115-523, July 17, 2018, 115-2",1040-A,20200237P,20201027
Y 4.EN 2:S.HRG.115-529,"The Role Of U.S. Liquefied Natural Gas In Meeting European Energy Demand, Senate Hearing 115-529, September 13, 2018, 115-2",1040-A,20200237P,20201027
Y 4.L 11/4:S.HRG.115-832,"How To Reduce Health Care Costs, Understanding The Cost Of Health Care In America, Senate Hearing 115-832, June 27, 2018, 115-2",1043-A,20200237P,20201027
Y 4.P 96/10:S.HRG.116-219,"Business Meeting, Senate Hearing 116-219, November 20, 2019, 116-1",1045-A,20200237P,20201027
Y 4.V 64/4:S.HRG.116-205,"VA Mission Act, Senate Hearing 116-205, April 10, 2019, 116-1",1046-A-01,20200237P,20201027
