CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:115-392,"ENSURING TRUST: STRENGTHENING STATE,... RPT... RPT. 115-392... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190126M,20190506
Y 1.1/5:115-415,"ALLOWING ALASKA TO IMPROVE VITAL,... RPT... RPT. 115-415... U.S. CONGRESS, 115TH CONG., 2ND SESS",1008-D,20190126M,20190506
Y 1.1/5:115-421,"CALIFORNIA DESERT PROTECTION AND,... RPT... RPT. 115-421... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190126M,20190506
Y 1.1/5:115-424,"CIVIL RIGHTS COLD CASE RECORDS,... RPT... RPT. 115-424... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190126M,20190506
Y 1.1/5:115-426,"RED RIVER GRADIENT BOUNDARY SURVEY ACT... RPT... RPT. 115-426... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190126M,20190506
Y 1.1/5:115-427,"ORGAN MOUNTAINS-DESERT PEAKS,... RPT... RPT. 115-427... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190126M,20190506
Y 1.1/5:115-428,"LAND AND WATER CONSERVATION AUTHORIZATION AND,... RPT... RPT. 115-428... U.S. CONG., 115TH CONGRESS, 2ND SESSION ",1008-D,20190126M,20190506
Y 1.1/5:115-429,"PROTECT COLLABORATION FOR HEALTHIER,... RPT... RPT. 115-429... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190126M,20190506
Y 1.1/5:115-430,"DRIFTNET MODERNIZATION AND BYCATCH,... RPT... RPT. 115-430... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190126M,20190506
Y 1.1/5:115-432,"VICTIMS OF CHILD ABUSE ACT,... RPT... RPT. 115-432... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190126M,20190506
Y 1.1/5:115-433,"TO AMEND THE TRIBAL LAW AND ORDER ACT,... RPT... RPT. 115-433... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190126M,20190506
Y 1.1/5:115-435,"SMALL BUSINESS INNOVATION PROTECTION,... RPT... RPT. 115-435... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190126M,20190506
Y 1.1/5:115-436,"SMALL BUSINESS EMPLOYEE OWNERSHIP,... ACT... RPT... RPT. 115-436... U.S. CONG., 115TH CONGRESS, 2ND SESSION ",1008-D,20190126M,20190506
Y 1.1/5:115-437,"7(a) REAL ESTATE APPRAISAL HARMONIZATION ACT... RPT... RPT. 115-437... U.S. CONG., 115TH CONGRESS, 2ND SESSION ",1008-D,20190126M,20190506
Y 1.1/5:115-438,"SMALL BUSINESS ACCESS TO CAPITAL AND,... RPT... RPT. 115-438... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190126M,20190506
Y 1.1/5:115-439,"OREGON WILDLANDS ACT... RPT... RPT. 115-439... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190126M,20190506
