CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:117-14,"Senate Report 117-14, To Provide For The Conveyance Of Certain Property To The Tanana Tribal Council Located In Tanana, Alaska, And For Other Purposes, April 14, 2021",1008-C,20210168P,20211203
Y 1.1/5:117-15,"Senate Report 117-15, To Provide For The Conveyance Of Certain Property To The Southeast Alaska Regional Health Consortium Located In Sitka, Alaska, And For Other Purposes, April 14, 2021",1008-C,20210168P,20211203
Y 1.1/8:116-717,"House Report 116-717, Summary On The Activities Of The Committee On Transportation And Infrastructure For The 116th Congress, January 2, 2021",1008-C-02,20210168P,20211203
Y 1.1/8:117-19/PT.2,"House Report 117-19 Part 2, Washington, D.C. Admission Act, April 21, 2021",1008-C-02,20210168P,20211203
Y 4.AR 5/2 A:2019-2020/67,"[H.A.S.C. No. 116-67], Hearing On National Defense Authorization Act For Fiscal Year 2021, February 27, 2020",1012-C-01,20210168P,20211203
Y 4.H 75:117-1,"Hearing Serial No. 117-1, Examining The Domestic Terrorism Threat In The Wake Of The Attack On The U.S. Capitol, February 4, 2021",1018-C,20210168P,20211203
Y 4.V 64/3:116-19,"Hearing Serial No. 116-19, Mission Readiness: VA's Emergency Response And Cache Program, June 19, 2019",1027-A,20210168P,20211203
Y 4.V 64/3:116-20,"Hearing Serial No. 116-20, Ensuring Access To Disability Benefits For Veteran Survivors Of Military Sexual Trauma, June 20, 2019",1027-A,20210168P,20211203
Y 4.V 64/3:116-21,"Hearing Serial No. 116-21, H.R. 712; H.R. 1647; H.R. 3083; H.R. 485; Discussion Draft, Specially Adaptive Housing, And Discussion Draft, Work Study, June 20, 2019",1027-A,20210168P,20211203
Y 4.V 64/3:116-22,"Hearing Serial No. 116-22, Learning From Whistleblowers At The Department Of Veterans Affairs, June 25, 2019",1027-A,20210168P,20211203
Y 4.B 22/3:S.HRG.116-387,"Senate Hearing 116-387, The Semiannual Monetary Policy Report To The Congress, February 12, 2020",1035-C,20210168P,20211203
Y 4.B 22/3:S.HRG.116-92,"Senate Hearing 116-92, Chairman's Housing Reform Outline: Part 2, March 27, 2019",1035-C,20210168P,20211203
Y 4.EN 2:S.HRG.116-309,"Senate Hearing 116-309, Opportunities And Challenges For Advanced Geothermal Energy Development In The United States, June 20, 2019",1040-A,20210168P,20211203
Y 4.EN 2:S.HRG.116-330,"Senate Hearing 116-330, Opportunities To Increase Water Storage And Conservation Through Rehabilitation And Development Of Water Supply Infrastructure, And Testimony On Pending Legislation, July 18, 2019",1040-A,20210168P,20211203
Y 4.P 96/10:S.HRG.117-1,"Senate Hearing 117-1, Hearing On The Nomination Of Michael S. Regan To Be Administrator Of The Environmental Protection Agency, February 3, 2021",1045-A,20210168P,20211203
