CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:115-1100,"REPORT ON THE ACTIVITIES... HOUSE RPT. 115-1100... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190136M,20190604
Y 1.1/8:115-1101/PT.1,"IMPROVING SCIENCE IN CHEMICAL,... RPT... RPT. 115-1101, PART 1... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190136M,20190604
Y 1.1/8:115-1102,"NATIONAL AERONAUTICS AND SPACE,... RPT... RPT. 115-1102... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190136M,20190604
Y 1.1/8:115-1103,"PROVIDING FOR CONSIDERATION OF THE BILL,... RPT... RPT. 115-1103... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190136M,20190604
Y 1.1/8:115-1104,"LIMITATION ON CERTAIN FISHERIES,... RPT... RPT. 115-1104... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190136M,20190604
Y 1.1/8:115-1105,"PROVIDING ESA TIMING IMPROVEMENTS THAT,... RPT... RPT. 115-1105... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190136M,20190604
Y 1.1/8:115-1106/PT.1,"AMERICAN SPACE SITUATION AWARENESS AND,... RPT... RPT. 115-1106, PART 1... U.S. CONG., 115TH CONGRESS, 2ND SESSION ",1008-D,20190136M,20190604
Y 1.1/8:115-1108,"REPORT ON ACTIVITIES DURING THE 115TH,... HOUSE RPT. 115-1108... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190136M,20190604
Y 1.1/8:115-1109,"THE REPORT ON ACTIVITIES... RPT. 115-1109... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190136M,20190604
Y 1.1/8:115-1110,"REPORT ON RUSSIAN ACTIVE MEASURES... RPT... RPT. 115-1110... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190136M,20190604
Y 1.1/8:115-1111,"REPORT ON THE ACTIVITY OF THE,... RPT. 115-1111... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190136M,20190604
Y 1.1/8:115-1112,"ACTIVITY REPORT... RPT. 115-1112... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION  ",1008-D,20190136M,20190604
Y 1.1/8:115-1113,"LEGISLATIVE REVIEW AND OVERSIGHT,... RPT... RPT. 115-1113... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190136M,20190604
Y 1.1/8:115-1114,"ACTIVITIES OF THE HOUSE COMMITTEE,... RPT... RPT. 115-1114... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190136M,20190604
Y 1.1/8:115-1115,"REPORT ON THE LEGISLATIVE AND,... RPT... RPT. 115-1115... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190136M,20190604
Y 1.1/8:115-1116/PT.1,"FEDERAL RESERVE REFORM ACT OF,... RPT... RPT. 115-1116, PART 1... U.S. CONG., 115TH CONGRESS, 2ND SESSION ",1008-D,20190136M,20190604
