CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.2:C 61/L 62,"Keeping the lights on: strategies for grid resilience and reliability, Hearing, Serial no. 117-14, February 15, 2022",1009-B,20220220P,20220711
Y 4.AG 4:S.HRG.116-552,"Financial security in retirement: innovations and best practices to promote savings, Senate hearing 116-552, Serial no. 116-02, February 6, 2019",1009-B-01,20220220P,20220711
Y 4.IN 2/11:S.HRG.117-267,"Voting matters in native communities, Senate hearing 117-267, October 27, 2021",1009-B-05,20220220P,20220711
Y 4.AP 6/1:M 59/9/2023/PT.3A,"Military construction, veterans affairs, and related agencies appropriations for 2023, Hearing, Part 3A, [2022]",1011,20220220P,20220711
Y 4.F 49/20:117-67,"Building opportunity: addressing the financial barriers to minority- and women-owned businesses' involvement in infrastructure projects, Virtual hearing, Serial no. 117-67, February 3, 2022",1013-C,20220220P,20220711
Y 4.F 49/20:117-68,"Digital assets and the future of finance: the President's working group on financial markets' report on stablecoins, Hybrid hearing,  Serial no. 117-68, February 8, 2022",1013-C,20220220P,20220711
Y 4.F 49/20:117-75,"Oversight of America's stock exchanges: examining their role in our economy, Hybrid hearing, Serial no. 117-75, March 30, 2022",1013-C,20220220P,20220711
Y 4.F 76/1:116-105,"Coronavirus disease 2019: the U.S. and international response, Hearing, Serial no. 116-105, February 27, 2020",1017-A-07,20220220P,20220711
Y 4.H 81/3:SM 6/15,"Oversight of the Smithsonian Institution: protecting Smithsonian facilities and collections against climate change, Hearing, December 16, 2021 ",1018-A,20220220P,20220711
Y 4.C 73/8:117-23,"Leading the wireless future: securing American network technology, Virtual hearing, Serial no. 117-23, April 21, 2021",1019-A-01,20220220P,20220711
Y 4.R 31/3:117-8,"Examining the President's fiscal year 2022 budget proposal for the U.S. Bureau of Reclamation, U.S. Geological Survey, U.S. Fish and Wildlife Service, and National Oceanic and Atmospheric Association, Oversight hearing, Serial no. 117-8, July 21, 2021",1023-A,20220220P,20220711
Y 4.SCI 2:117-26,"Spectrum needs for observations in earth and space sciences, Hearing, Serial no. 117-26, July 20, 2021",1025-A-01,20220220P,20220711
Y 4.L 11/4:S.HRG.117-171,"Nomination of Xavier Becerra to serve as Secretary of Health and Human Services, Senate hearing 117-171, February 23, 2021",1043-A,20220220P,20220711
Y 4.L 11/4:S.HRG.117-173,"Examining our COVID-19 response: an update from the frontlines, Senate hearing 117-173, March 9, 2021",1043-A,20220220P,20220711
