CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.ED 8/1:116-13,"INNOVATIONS IN EXPANDING REGISTERED,... HRG... SERIAL NO. 116-13... COM. ON EDUCATION AND LABOR, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1015-B,20210029M,20201015
Y 4.ED 8/1:116-14,"EXAMINING SURPRISE BILLING: PROTECTING,... HRG... SERIAL NO. 116-14... COM. ON EDUCATION AND LABOR, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1015-B,20210029M,20201015
Y 4.ED 8/1:116-15,"STRENGTHENING ACCOUNTABILITY IN HIGHER,... HRG... SERIAL NO. 116-15... COM. ON EDUCATION AND LABOR, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1015-B,20210029M,20201015
Y 4.ED 8/1:116-16,"THE EQUALITY ACT (H.R. 5): ENSURING,.. HRG... SERIAL NO. 116-16... COM. ON EDUCATION AND LABOR, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1015-B,20210029M,20201015
Y 4.ED 8/1:116-21,"THE PROTECTING THE RIGHT TO ORGANIZE,... HRG... SERIAL NO. 116-21... COM. ON EDUCATION AND LABOR, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1015-B,20210029M,20201015
Y 4.ED 8/1:116-22,"THE COST OF NON-COMPLETION:,... HRG... SERIAL NO. 116-22... COM. ON EDUCATION AND LABOR, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1015-B,20210029M,20201015
Y 4.ED 8/1:116-25,"ENGINES OF ECONOMIC MOBILITY: THE,... HRG... SERIAL NO. 116-25... COM. ON EDUCATION AND LABOR, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1015-B,20210029M,20201015
Y 4.ED 8/1:116-27,"THIS IS NOT A DRILL: EDUCATION-RELATED,... HRG... SERIAL NO. 116-27... COM. ON EDUCATION AND LABOR, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1015-B,20210029M,20201015
Y 4.ED 8/1:116-32,"STANDING WITH PUBLIC SERVANTS:,... HRG... SERIAL NO. 116-32... COM. ON EDUCATION AND LABOR, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1015-B,20210029M,20201015
Y 4.SM 1/2:S.HRG.116-110,"OVERSIGHT OF THE U.S. SMALL BUSINESS,... HRG... S. HRG. 116-110... COM. ON SMALL BUSINESS AND ENTREPRENEURSHIP, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1049-K,20210029M,20201015
Y 4.SM 1/2:S.HRG.116-140,"FEDERAL AND LOCAL GOVERNMENT SERVING,... FIELD HRG... S. HRG. 116-140... COM. ON SMALL BUSINESS AND ENTREPRENEURSHIP, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1049-K,20210029M,20201015
