CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-156,"An Act to Designate the Facility of the United States Postal Service Located at 40 Fulton Street in Middletown, New York, as the ''Benjamin A. Gilman Post Office Building"", Public law 117-156, June 24, 2022",0575,20220270P,20220906
AE 2.110:117-157,"An Act to Designate the Facility of the United States Postal Service Located at 132 North Loudoun Street, Suite 1 in Winchester, Virginia, as the ""Patsy Cline Post Office"", Public law 117-157, June 24, 2022",0575,20220270P,20220906
AE 2.110:117-158,"An Act to Amend the Families First Coronavirus Response Act to Extend Child Nutrition Waiver Authority, and for Other Purposes, Public law 117-158, June 25, 2022",0575,20220270P,20220906
Y 4.2:M 72/C 76/4,"Congressional continuity: ensuring the first branch is prepared in times of crisis, Hearing, Serial no. 117-17, April 6, 2022",1009-B,20220270P,20220906
Y 4.IN 2/11:S.HRG.117-318,"Upholding the federal trust responsibility:  funding and program access for innovation for native Hawaiians: parts 1 and 2, Senate hearing 117-318, June 1 and 2, 2022",1009-B-05,20220270P,20220906
Y 4.IN 8/19:S.HRG.117-305,"Countering the People's Republic of China's economic and technological plan for dominance, Senate hearing 117-305, May 11, 2022",1009-B-07,20220270P,20220906
Y 4.AR 5/2 A:2021-2022/44,"Hearing on National Defense Authorization Act for fiscal year 2022 and oversight of previously authorized programs before the Committee on Armed Services,... [H.A.S.C. no. 117-44], June 15, 2021",1012-C-01,20220270P,20220906
Y 4.H 75:117-53,"A review of the fiscal year 2023 budget request for the Department of Homeland Security, Hearing, Serial no. 117-53, April 27, 2022",1018-C,20220270P,20220906
Y 4.J 89/1:116-75,"Protecting federal judiciary employees from sexual harassment, discrimination, and other workplace misconduct, Hearing, Serial no. 116-75, February 13, 2020",1020-A,20220270P,20220906
Y 4.J 89/1:117-5,"The Supreme Court's shadow docket, Hearing, Serial no. 117-5, February 18, 2021",1020-A,20220270P,20220906
Y 4.R 31/3:117-7,"Examining the Department of the Interior's spending priorities and the President's fiscal year budget 2022 proposal, Oversight hearing, Serial no. 117-7, June 23, 2021",1023-A,20220270P,20220906
Y 4.T 68/2:117-48,"Examining workforce development and job creation in surface transportation construction, Remote hearing, (117-48), April 27, 2022",1024-A-01,20220270P,20220906
Y 4.SCI 2:117-36,"Judicious spending to enable success at the Office of Nuclear Energy, Joint hearing, Serial no. 117-36, October 21, 2021",1025-A-01,20220270P,20220906
Y 4.B 22/3:S.HRG.117-317,"Nominations of Alan F. Estevez, Thea D. Rozman Kendler, Alexia Marie Gabrielle Latortue, and Graham S. Steele, Senate hearing 117-317, September 21, 2021",1035-C,20220270P,20220906
Y 4.B 22/3:S.HRG.117-319,"Nominations of Todd M. Harper, Judith Delzoppo Pryor, and Owen Edward Herrnstadt, Senate hearing 117-319, September 30, 2021",1035-C,20220270P,20220906
