CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:117-698,"The report on the activities of the Committee on House Administration during the 117th Congress, together with minority views, House report 117-698, December 30, 2022",1008-C-02,20230121P,20230310
Y 1.1/8:117-700,"Report on the activities of the Committee on Education and Labor for the 117th Congress together with minority views, House report 117-700, January 1, 2023",1008-C-02,20230121P,20230310
Y 1.1/8:118-1,"Providing for consideration of the joint resolution (H.J. Res. 7) relating to a national emergency declared by the President..., House report 118-1, January 31, 2023",1008-C-02,20230121P,20230310
Y 1.1/8:118-2,"Providing for consideration of the concurrent resolution (H. Con. Res. 9) denouncing the horrors of socialism, and providing for consideration of the resolution (H. Res. 76)..., House report 118-2, February 1, 2023",1008-C-02,20230121P,20230310
Y 4.IN 2/11:S.HRG.117-547,"Nomination of Roselyn Tso to be Director of Indian Health Service, Department of Health and Human Services, Senate hearing 117-547, May 25, 2022",1009-B-05,20230121P,20230310
Y 4.AP 6/1:ST 2/4/2023/PT.3,"State, foreign operations, and related programs appropriations for 2023, Hearings, Part 3, [2022]",1011,20230121P,20230310
Y 4.AR 5/2 A:2021-2022/41,"Hearing on National Defense Authorization Act for fiscal year 2022 and oversight of previously authorized programs before the Committee on Armed Services, House of Representatives, One Hundred Seventeenth Congress..., H.A.S.C. no. 117-41, June 9, 2021",1012-C-01,20230121P,20230310
Y 4.C 73/8:116-91,"Out of control: the impact of wildfires on our power sector and the environment, Joint hearing, Serial no. 116-91, January 28, 2020",1019-A-01,20230121P,20230310
Y 4.J 89/1:117-78,"Examining Uvalde: the search for bipartisan solutions to gun violence, Hearing, Serial no. 117-78, December 15, 2022",1020-A,20230121P,20230310
Y 4.T 68/2:117-29,"Three years after Lion Air 610, Remote hearing, 117-29, October 21, 2021",1024-A-01,20230121P,20230310
Y 4.AP 6/2:S.HRG.117-415,"Energy and water development appropriations for fiscal year 2022, Senate hearing 117-415, [2022]",1033,20230121P,20230310
Y 4.AP 6/2:S.HRG.117-483,"Department of Homeland Security appropriations for fiscal year 2022, Senate hearing 117-483, [2021]",1033,20230121P,20230310
Y 4.B 22/3:S.HRG.117-340/ERRATA,"[Errata] Nominations of Sarah Bloom Raskin, Lisa DeNell Cook, and Philip Nathan Jefferson, Senate hearing 117-340, February 3, 2022",1035-C,20230121P,20230310
Y 4.G 74/9:S.HRG.117-552,"Nominations of Margaret A. Burnham, Gabrielle M. Dudley, Henry Klibanoff, and Brenda E. Stevenson, Senate hearing 117-552, January 13, 2022",1037-B,20230121P,20230310
Y 4.L 11/4:S.HRG.117-191,"Covid-19 response and recovery, Senate hearing 117-191, June 17, 2021",1043-A,20230121P,20230310
