CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
I 29.6/2:C 91/2019,"Cumberland Island National Seashore, Georgia, Last Update 2019",0651-B,20200109P,20200123
I 29.6/6:F 77 S/3,"Fort Sumter And Fort Moultrie National Historical Park, South Carolina, Last Updated 2019",0651-B-04,20200109P,20200123
NAS 1.83:NP-2019-07-2735-HQ,"Artemis, National Aeronautics And Space Administration, 2019",0830-I-07,20200109P,20200123
I 29.2:IS 4/2/2020,"The Island Breeze, Gulf Islands National Seashore Park Newspaper - 2020 Edition ",0648,20200109P,20200123
I 29.2:Y 3/18/2020,"Yellowstone National Park, Trip Planner 2020, Revised November 2019",0648,20200109P,20200123
Y 1.1/8:116-351,"To Extend The Undertaking Spam, Spyware, And Fraud Enforcement With Enforcers Beyond Borders Act Of 2006, And For Other Purposes, House Report 116-351, December 16, 2019, 116-1",1008-C-02,20200109P,20200123
Y 1.1/8:116-358/PT.1,"United States - Mexico - Canada Agreement Implementation Act, House Report 116-358 Part 1, December 19, 2019, 116-1",1008-C-02,20200109P,20200123
Y 1.1/8:116-364/PT.1,"PFAS Action Act Of 2019, House Report 116-364 Part 1, January 2, 2020, 116-1",1008-C-02,20200109P,20200123
Y 4.AG 8/1:116-11,"How Farm Policy Helps Farmers In Adverse Conditions, Hearing Serial No. 116-11, June 20, 2019, 116-1",1010-A,20200109P,20200123
Y 4.ED 8/1:116-15,"Strengthening Accountability In Higher Education To Better Serve Students And Taxpayers, Hearing Serial No. 116-15, April 3, 2019, 116-1",1015-A,20200109P,20200123
Y 4.ED 8/1:116-16,"The Equality Act (H.R. 5): Ensuring The Right To Learn And Work Free From Discrimination, Hearing Serial No. 116-16, April 9, 2019, 116-1",1015-A,20200109P,20200123
Y 4.AG 8/3:S.HRG.115-695,"Nominations Of Mindy Brashears, Naomi C. Earp, And Scott Hutchins, Senate Hearing 115-695, November 28, 2018, 115-2",1032-C,20200109P,20200123
Y 4.F 49:S.HRG.115-724,"Current And Proposed Tariff Actions Administered By The Department Of Commerce, Senate Hearing 115-724, June 20, 2018, 115-2",1038-A,20200109P,20200123
Y 4.L 11/4:S.HRG.115-725,"Reauthorizing The Higher Education Act: Financial Aid Simplification And Transparency, Senate Hearing 115-725, January 18, 2018, 115-2",1043-A,20200109P,20200123
Y 4.P 38/4:S.HRG.115-719,"Employer Perspectives On Multiemployer Pension Plans, Senate Hearing 115-719, June 13, 2018, 115-2",1043-D,20200109P,20200123
