CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:115-376,"LAKE FANNIN CONVEYANCE ACT... RPT... RPT. 115-376... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190125M,20190506
Y 1.1/5:115-377,"BUREAU OF RECLAMATION PUMPED STORAGE,... RPT... RPT. 115-377... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190125M,20190506
Y 1.1/5:115-378,"MILL SPRINGS BATTLEFIELD NATIONAL,...RPT... RPT. 115-378... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190125M,20190506
Y 1.1/5:115-379,"ALASKA REMOTE GENERATOR RELIABILITY,... RPT... RPT. 115-379... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190125M,20190506
Y 1.1/5:115-380,"DEPARTMENT OF HOMELAND SECURITY DATA,... RPT... RPT. 115-380... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190125M,20190506
Y 1.1/5:115-381,"REFORMING GOVERNMENT ACT OF 2018... RPT... RPT. 115-381... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190125M,20190506
Y 1.1/5:115-382,"FEDERAL INFORMATION SYSTEMS SAFEGUARD,... RPT... RPT. 115-382... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190125M,20190506
Y 1.1/5:115-383,"FEDERAL ACQUISITION SAVINGS ACT OF 2018... RPT... RPT. 115-383... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190125M,20190506
Y 1.1/5:115-384,"PROTECTING AND SECURING CHEMICAL,... RPT... RPT. 115-384... U.S. CONGRESS, 2ND SESSION",1008-D,20190125M,20190506
Y 1.1/5:115-385,"FEDERAL ROTATIONAL CYBER WORKFORCE,... RPT... RPT. 115-385... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190125M,20190506
Y 1.1/5:115-387,"POLITICAL APPOINTEE BURROWING,... RPT... RPT. 115-387... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190125M,20190506
Y 1.1/5:115-388,"SHARK FIN TRADE ELIMINATION ACT OF 2017... RPT... RPT. 115-388... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190125M,20190506
Y 1.1/5:115-389,"NATIONAL QUANTUM INITIATIVE ACT... RPT... RPT. 115-389... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190125M,20190506
Y 1.1/5:115-390,"DEPARTMENT OF TRANSPORTATION REPORTS,... RPT... RPT. 115-390... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190125M,20190506
Y 1.1/5:115-391,"HELIUM EXTRACTION ACT OF 2017... RPT... RPT. 115-391... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190125M,20190506
