CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-49,"Continuation of the national emergency with respect to Mali, House document 117-49, July 21, 2021 ",0996-A-02,20210237P,20220126
Y 1.1/7:117-50,"Continuation of the national emergency with respect to Lebanon, House document 117-50, July 21, 2021 ",0996-A-02,20210237P,20220126
Y 1.2/2:2021/96,"Calendars of the United States House of Representatives and history of legislation, Legislative day 96, July 26, 2021",0998-A,20210237P,20220126
Y 1.1/8:117-101,"To authorize the Secretary of the Interior to designate the September 11th National Memorial Trail, and for other purposes, House report 117-101, July 22, 2021 ",1008-C-02,20210237P,20220126
Y 1.1/8:117-108,"In the matter of allegations relating to Representative Joyce Beatty, House report 117-108, July 26, 2021 ",1008-C-02,20210237P,20220126
Y 1.1/8:117-99,"Departments of Transportation, and Housing and Urban Development, and related agencies appropriations bill, 2022, House report 117-99, July 20, 2021",1008-C-02,20210237P,20220126
Y 4.IN 2/11:S.HRG.117-34,"Examining the COVID-19 response in native communities: native languages one year later, Senate hearing 117-34, May 26, 2021",1009-B-05,20210237P,20220126
Y 4.F 76/1:117-18,"United States standing in international organizations, Hearing, Serial no. 117-18, March 23, 2021",1017-A-07,20210237P,20220126
Y 4.F 76/1:117-22,"Assessing the human rights situation in Saudi Arabia, Hearing, Serial no. 117-22, March 18, 2021",1017-A-07,20210237P,20220126
Y 4.J 89/1:116-47,"Oversight of the Foreign Intelligence Surveillance Act, Hearing, Serial no. 116-47, September 18, 2019",1020-A,20210237P,20220126
Y 4.J 89/1-10:2020,"Federal rules of appellate procedure, with forms, December 1, 2020",1020-A-01,20210237P,20220126
Y 4.J 89/1-11:2020,"Federal rules of civil procedure, December 1, 2020",1020-A-02,20210237P,20220126
Y 4.J 89/1-12:2020,"Federal rules of criminal procedure, December 1, 2020",1020-A-03,20210237P,20220126
Y 4.T 68/2:117-12,"Practical steps toward a carbon-free maritime industry: updates on fuels, ports, and technology, Remote hearing (117-12), April 15, 2021",1024-A-01,20210237P,20220126
