CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.G 74/9:S.HRG.116-114,"REVIEW OF E-RULEMAKING COMMENT SYSTEMS... JOINT HRG... S. HRG. 116-114... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1037-C,20200096M,20200304
Y 4.G 74/9:S.HRG.115-430/ERRATA,"[ERRATA]... NOMINATIONS OF JEFF T.H.,... HRG... S. HRG. 115-430... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1037-C,20200096M,20200304
Y 4.G 74/9:S.HRG.115-546,"PENDING NOMINATIONS... HRG... S. HRG. 115-546... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1037-C,20200096M,20200304
Y 4.G 74/9:S.HRG.115-547,"REVIEWING THE ADMINISTRATION'S,... HRG... S. HRG. 115-547... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1037-C,20200096M,20200304
Y 4.G 74/9:S.HRG.115-573,"THREATS TO THE HOMELAND... HRG... S. HRG. 115-573... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1037-C,20200096M,20200304
Y 4.G 74/9:S.HRG.115-575,"PENDING NOMINATIONS... HRG... S. HRG. 115-575... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1037-C,20200096M,20200304
Y 4.G 74/9:S.HRG.115-585,"EXAMINING CMS'S EFFORTS TO FIGHT... HRG... S. HRG. 115-585... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1037-C,20200096M,20200304
Y 4.G 74/9:S.HRG.115-588,"EVOLVING THREATS TO THE HOMELAND,... HRG... S. HRG. 115-588... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1037-C,20200096M,20200304
Y 4.G 74/9:S.HRG.115-605,"NOMINATIONS OF HON. STEVEN DILLINGHAM,... HRG... S. HRG. 115-605... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1037-C,20200096M,20200304
Y 4.G 74/9:S.HRG.115-606,"NOMINATION HEARING... HRG... S. HRG. 115-606... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1037-C,20200096M,20200304
Y 4.G 74/9:S.HRG.115-657,"OVERSIGHT OF NHS AND DHS EFFORTS TO,... HRG... S. HRG. 115-657... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1037-C,20200096M,20200304
Y 4.G 74/9:S.HRG.115-675,"OVERSIGHT OF EFFORTS TO PROTECT,... HRG... S. HRG. 115-675... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1037-C,20200096M,20200304
Y 4.G 74/9:S.HRG.116-27,"THE OPPORTUNITY TO SOAR: 15 YEARS OF,... HRG... S. HRG. 116-27... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1037-C,20200096M,20200304
Y 4.G 74/9:S.HRG.116-28,"NOMINATION OF JOSEPH V. CUFFARI... HRG... S. HRG. 116-28... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1037-C,20200096M,20200304
Y 4.G 74/9:S.HRG.116-30,"CHINA'S IMPACT ON THE U.S. EDUCATION,... HRG... S. HRG. 116-30... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1037-C,20200096M,20200304
