CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.F 76/2:S.HRG.114-797,"WILDLIFE POACHING... HRG... S. HRG. 115-797... COM. ON FOREIGN RELATIONS, U.S. SENATE... 114TH CONGRESS, 1ST SESSION ",1039-B,20200172M,20200922
Y 4.F 76/2:S.HRG.114-807,"FINANCIAL CRISIS IN GREECE:,... HRG... S. HRG. 114-807... COM. ON FOREIGN RELATIONS, U.S. SENATE... 114TH CONG., 1ST SESSION",1039-B,20200172M,20200922
Y 4.F 76/2:S.HRG.114-808,"REVIEW OF THE 2015 TRAFFICKING IN,... HRG... S. HRG. 114-808... COM. ON FOREIGN RELATIONS, U.S. SENATE... 114TH CONG., 1ST SESSION",1039-B,20200172M,20200922
Y 4.F 76/2:S.HRG.114-809,"THE U.S. ROLE AND STRATEGY IN THE,... HRG... S. HRG. 114-809... COM. ON FOREIGN RELATIONS, U.S. SENATE... 114TH CONG., 1ST SESSION",1039-B,20200172M,20200922
Y 4.F 76/2:S.HRG.114-811,"REVIEWING THE CIVIL NUCLEAR,... HRG.. S. HRG. 114-811... COM. ON FOREIGN RELATIONS, U.S. SENATE... 114TH CONGRESS, 1ST SESSION",1039-B,20200172M,20200922
Y 4.F 76/2:S.HRG.114-812,"THE U.S. ROLE AND STRATEGY IN THE,... HRG... S. HRG. 114-812... COM. ON FOREIGN RELATIONS, U.S. SENATE... 114TH CONG., 1ST SESSION",1039-B,20200172M,20200922
Y 4.F 76/2:S.HRG.114-813,"THE ECONOMIC AND POLITICAL FUTURE OF,... HRG... S. HRG. 114-813... COM. ON FOREIGN RELATIONS, U.S. SENATE... 114TH CONG., 1ST SESSION",1039-B,20200172M,20200922
Y 4.F 76/2:S.HRG.114-814,"THE PERSISTENT NORTH KOREA,... HRG... S. HRG. 114-814... COM. ON FOREIGN RELATIONS, U.S. SENATE... 114TH CONGRESS, 1ST SESSION",1039-B,20200172M,20200922
Y 4.F 76/2:S.HRG.114-815,"THE U.S. ROLE AND STRATEGY IN THE,... HRG... S. HRG. 114-815... COM. ON FOREIGN RELATIONS, U.S. SENATE... 114TH CONG., 1ST SESSION",1039-B,20200172M,20200922
Y 4.F 76/2:S.HRG.115-629,"BEYOND ISIS: COUNTERING TERRORISM,... HRG... S. HRG. 115-629... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONG., 1ST SESSION",1039-B,20200172M,20200922
Y 4.F 76/2:S.HRG.115-630,"THE PRESIDENT, CONGRESS, AND SHARED,... HRG... S. HRG. 115-630... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1039-B,20200172M,20200922
Y 4.F 76/2:S.HRG.115-703,"A REVIEW OF THE 2017 TRAFFICKING IN,... HRG... S. HRG. 115-703... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONG., 1ST SESSION",1039-B,20200172M,20200922
Y 4.F 76/2:S.HRG.115-704,"A REVIEW OF THE STATE DEPARTMENT... HRG... S. HRG. 115-704... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONG., 1ST SESSION",1039-B ,20200172M,20200922
Y 4.F 76/2:S.HRG.115-705,"CONSIDERATION OF THE TAYLOR FORCE,... HRG... S. HRG. 115-705... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONG.., 1ST SESSION",1039-B ,20200172M,20200922
Y 4.F 76/2:S.HRG.115-710,"AMERICAN LEADERSHIP IN THE ASIA-PACIFIC... HRGS... S. HRG. 115-710... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONG., 1ST SESSION",1039-B ,20200172M,20200922
