CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:117-120,"DHS Contract Reporting Act of 2021, Senate report 117-120, June 9, 2022",1008-C,20220219P,20220705
Y 1.1/6:117-3,"Amendments to the 1987 Treaty on Fisheries between the Governments of Certain Pacific Island States and the Government of the United States, Senate Executive report 117-3, June 8, 2022",1008-C-01,20220219P,20220705
Y 1.1/8:117-340,"For the relief of Median El-Moustrah, House report 117-340, Part 1, June 3, 2022",1008-C-02,20220219P,20220705
Y 1.1/8:117-341,"For the relief of Maria Isabel Bueso Barrera, Alberto Bueso Mendoza, and Karla Maria Barrera De Bueso, House report 117-341, Part 1, June 3, 2022",1008-C-02,20220219P,20220705
Y 1.1/8:117-343,"To direct the Secretary of Agriculture to provide additional payments under the Environmental Quality Incentives Program for implementation of a nutrient management practice, and for other purposes, House report 117-343, June 3, 2022",1008-C-02,20220219P,20220705
Y 1.1/8:117-344,"Producing Responsible Energy and Conservation Incentives and Solutions for the Environment Act, House report 117-344, June 3, 2022",1008-C-02,20220219P,20220705
Y 1.1/8:117-349,"Fair Lending For All Act, House report 117-349, June 7, 2022",1008-C-02,20220219P,20220705
Y 1.1/8:117-354,"Protect Reporters from Exploitative State Spying Act, House report 117-354, June 7, 2022",1008-C-02,20220219P,20220705
Y 1.1/8:117-355,"Promoting Diversity and Inclusion in Banking Act of 2021, House report 117-355, June 7, 2022",1008-C-02,20220219P,20220705
Y 1.1/8:117-356,"Providing for consideration of the bill (H.R. 2377) to authorize the issuance of extreme risk protection orders; providing for consideration of the bill (H.R. 7910) to amend Title 18, United States Code..., House report 117-356, June 7, 2022",1008-C-02,20220219P,20220705
Y 1.1/8:117-357/PT.2,"Meat and Poultry Special Investigator Act of 2022, House report 117-357, Part 2, June 9, 2022",1008-C-02,20220219P,20220705
Y 1.1/8:117-359,"Recovering America's Wildlife Act of 2021, House report 117-359, June 9, 2022",1008-C-02,20220219P,20220705
Y 1.1/8:117-366,"Providing for consideration of the bill (H.R. 2543) to amend the Federal Reserve Act to add additional demographic reporting requirements, to modify the goals of the Federal Reserve System..., House report 117-366, June 13, 2022",1008-C-02,20220219P,20220705
Y 4.AG 4:S.HRG.116-550,"The complex web of prescription drug prices part II: untangling the web and paths forward, Senate hearing  116-550, Serial no. 116-04, March 7, 2019",1009-B-01,20220219P,20220705
Y 4.J 89/1:116-80,"Oversight hearing on policing practices and law enforcement accountability, Hearing, Serial no. 116-80, June 10, 2020",1020-A,20220219P,20220705
