CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.EC 7:EC 7/2021-9,"Economic indicators, September 2021",0997,20220032P,20220309
Y 1.2/2:2021/128,"Calendars of the United States House of Representatives and history of legislation, Legislative day 128, October 12, 2021",0998-A,20220032P,20220309
Y 1.1/8:117-136,"Recommendations to Increase Staff Capacity, Diversity and Inclusion, Strengthen Congressional Internships and Fellowships, and Expand Accessibility to Congress, House report 117-136, October 8, 2021",1008-C-02,20220032P,20220309
Y 1.1/8:117-137,"Providing for consideration of the bill (H.R. 2119) to amend the Family Violence Prevention and Services Act to make improvements; providing for consideration of the bill (H.R. 3110)...,  House report 117-137, October 12, 2021 ",1008-C-02,20220032P,20220309
Y 1.1/8:117-138,"SBA Cyber Awareness Act, House report 117-138, October 12, 2021",1008-C-02,20220032P,20220309
Y 1.1/8:117-139,"Veteran Entrepreneurship Training Act of 2021, House report 117-139, October 12, 2021",1008-C-02,20220032P,20220309
Y 1.1/8:117-141,"Small Business 7(A) Loan Agent Transparency Act, House report 117-141, October 12, 2021",1008-C-02,20220032P,20220309
Y 1.1/8:117-143,"Small Business Development Center Cyber Training Act of 2021, House report 117-143, October 12, 2021",1008-C-02,20220032P,20220309
Y 1.1/8:117-144,"7(A) Loan Agent Oversight Act, House report 117-144, October 12, 2021",1008-C-02,20220032P,20220309
Y 4.IN 2/11:S.HRG.117-71,"S. 1797, S. 1895 and H.R. 1688, Senate hearing 117-71, July 21, 2021",1009-B-05,20220032P,20220309
Y 4.AR 5/2 A:2021-2022/51,"Hearing on National Defense Authorization Act for fiscal year 2022 and oversight of previously authorized programs, [H.A.S.C. no. 117-51], June 30, 2021",1012-C-01,20220032P,20220309
Y 4.H 81/3:V 94/52/BK.1,"Voting in America: the potential for polling place quality and restrictions on opportunities to vote to interfere with free and fair access to the ballot, Book 1 of 2, Hearing, June 11, 2021",1018-A,20220032P,20220309
Y 4.H 81/3:V 94/52/BK.2,"Voting in America: the potential for polling place quality and restrictions on opportunities to vote to interfere with free and fair access to the ballot, Book 2 of 2, Hearing, June 11, 2021",1018-A,20220032P,20220309
Y 4.SM 1:117-014,"The Small Business Administration's entrepreneurial ecosystem, Hearing, Small Business Committee document number 117-014, May 19, 2021",1031-A,20220032P,20220309
Y 4.F 76/2:S.HRG.117-68,"COVID-19 pandemic and the U.S. international response, Senate hearing 117-68, May 12, 2021",1039-A,20220032P,20220309
