CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.36/2:UI 5/2/2019,"Uinta-Wasatch-Cache National Forest Visitor Guide, 2019",0086-C,20200051P,20191202
AE 2.110:116-9,"John D. Dingell, Jr. Conservation, Management, And Recreation Act, Public Law 116-9, March 12, 2019",0575,20200051P,20191202
Y 1.1/7:116-77,"Termination Of The Designation Of Cameroon As A Beneficiary Sub-Saharan African Country Under The African Growth And Opportunity Act, House Document 116-77, October 31, 2019, 116-1",0996-A-02,20200051P,20191202
Y 1.1/5:116-143,"Energy Savings and Industrial Competitiveness Act, Senate Report 116-143, October 23, 2019, 116-1",1008-C,20200051P,20191202
Y 1.1/5:116-153,"End Plush Retirements Act, Senate Report 116-153, October 28, 2019, 116-1",1008-C,20200051P,20191202
Y 1.1/8:116-254,"Enhancing Grid Security Through Public-Private Partnerships Act, House Report 116-254, October 28, 2019, 116-1",1008-C-02,20200051P,20191202
Y 1.1/8:116-255,"Energy Emergency Leadership Act, House Report 116-255, October 28, 2019, 116-1",1008-C-02,20200051P,20191202
Y 1.1/8:116-259,"Veteran Treatment Court Coordination Act Of 2019, House Report 116-259, October 28, 2019, 116-1",1008-C-02,20200051P,20191202
Y 1.1/8:116-261,"National Flood Insurance Program Administrative Reform Act Of 2019, House Report 116-261, October 28, 2019, 116-1",1008-C-02,20200051P,20191202
Y 1.1/8:116-267,"Emmett Till Antilynching Act, House Report 116-267, October 31, 2019, 116-1",1008-C-02,20200051P,20191202
Y 4.OV 2:116-50,"The Future Of Federalism In America, Hearing Serial No. 116-50, July 23, 2019, 116-1",1016-A,20200051P,20191202
Y 4.SM 1:116-042,"Growing The Clean Energy Economy, Small Business Committee Document Number 116-042, September 10, 2019, 116-1",1031-A,20200051P,20191202
Y 4.F 76/2:S.HRG.115-700,"Energy And International Development, Senate Hearing 115-700, November 1, 2017, 115-1",1039-A,20200051P,20191202
Y 4.P 96/10:S.HRG.116-6,"States' Role In Protecting Air Quality: Principles Of Cooperative Federalism, Senate Hearing 116-6, March 5, 2019, 116-1",1045-A,20200051P,20191202
