CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:W 58/21/2022,"Summer motor vehicle use map. White River National Forest, Rifle Ranger District, Colorado, May 21, 2022 ",0080-G,20220209P,20220715
D 214.514:3,"Destination unknown, Volume 3, Spring 2022",0386-A-19,20220209P,20220715
D 301.26/6:L 37,"Assured access: a history of the United States Air Force space launch enterprise, 1945-2020, 2022",0422-K,20220209P,20220715
I 29.2:AR 4/4/2022,"Arkansas Post National Memorial, Arkansas",0648,20220209P,20220715
I 29.155:AN 2/2/2022,"Andrew Johnson National Historic Site, Tennessee, [braille], 2022",0648-A-35,20220209P,20220715
I 29.155:J 63/2022,"Lyndon B. Johnson National Historical Park, Texas, [braille] 2022",0648-A-35,20220209P,20220715
I 29.155:K 15/2022,"Katmai National Park, Katmai National Preserve, Alaska [braille], 2022",0648-A-35,20220209P,20220715
I 29.155:K 69/2/2022,"Klondike Gold Rush--Seattle : Klondike Gold Rush National Historical Park, Washington, [braille], 2022",0648-A-35,20220209P,20220715
I 29.155:L 14 M/2022,"Lake Meredith, Alibates Flint Quarries: Lake Meredith National Recreation Area, Alibates Flint Quarries National Monument, Texas, [braille], 2022",0648-A-35,20220209P,20220715
I 29.155:L 86/2022,"Longfellow House Washington's Headquarters National Historic Site, Massachusetts, [braille], 2022",0648-A-35,20220209P,20220715
I 29.155:M 31/2/2022,"Manzanar National Historic Site, California, [braille], 2022",0648-A-35,20220209P,20220715
I 29.155:M 31/2022,"Manassas National Battlefield Park, Virginia [braille] 2022",0648-A-35,20220209P,20220715
I 29.155:M 35/2022,"Marsh-Billings-Rockefeller National Historical Park, Vermont, [braille], 2022",0648-A-35,20220209P,20220715
TD 4.80:2022-06-16,"U.S. terminal procedures publication, Change notice (CN), 16 Jun 2022 to 14 Jul 2022",0982-O,20220209P,20220715
