CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.J 89/1:115-63,"OVERSIGHT OF THE ATF NATIONAL CANINE,... HRG... SERIAL NO. 115-63... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1020-B,20210095M,20201210
Y 4.J 89/1:115-64,"FACEBOOK, GOOGLE AND TWITTER:,... HRG... SERIAL NO. 115-64... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1020-B,20210095M,20201210
Y 4.J 89/1:115-65,"EXAMINING THE WAYFAIR DECISION AND ITS,... HRG... SERIAL NO. 115-65... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1020-B,20210095M,20201210
Y 4.J 89/1:115-66,"BANKRUPTCY ADMINISTRATION IMPROVEMENT,... HRG... SERIAL NO. 115-66... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1020-B,20210095M,20201210
Y 4.J 89/1:115-67,"POST-PASPA: AN EXAMINATION OF SPORTS,... HRG... SERIAL NO. 115-67... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1020-B,20210095M,20201210
Y 4.J 89/1:115-68,"THE STATE OF INTELLECTUAL FREEDOM IN,... HRG... SERIAL NO. 115-68... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1020-B,20210095M,20201210
Y 4.J 89/1:115-69,"COPYRIGHT ALTERNATIVE IN SMALL-CLAIMS,... HRG... SERIAL NO. 115-69... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1020-B,20210095M,20201210
Y 4.J 89.1:115-70,"EXAMINING SOBER LIVING HOMES... HRG... SERIAL NO. 115-70... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1020-B,20210095M,20201210
Y 4.J 89/1:115-71,"SAFEGUARDING TRADE SECRETS IN THE,... HRG... SERIAL NO. 115-71... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1020-B,20210095M,20201210
Y 4.J 89.1:115-72,"OVERSIGHT OF THE FEDERAL BUREAU OF,... HRG... SERIAL NO. 115-72... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1020-B,20210095M,20201210
Y 4.J 89/1:116-3,"OVERSIGHT OF THE U.S. DEPARTMENT OF,... HRG... SERIAL NO. 116-3... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1020-B,20210095M,20201210
