CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/3:117-14/PT.1,"Report of the Secretary of the Senate from April 1, 2022 to September 30, 2022, Part 1, Senate document 117-14, 2022",0996-A,20230060P,20221223
Y 1.1/3:117-14/PT.2,"Report of the Secretary of the Senate from April 1, 2022 to September 30, 2022, Part 2, Senate document 117-14, 2022",0996-A,20230060P,20221223
Y 4.AP 6/1:F 49/2/2023/PT.5,"Financial services and general government appropriations for 2023, Hearing, Part 5, [2022]",1011,20230060P,20221223
Y 4.AP 6/1:IN 8/6/2023/PT.6,"Interior, environment, and related agencies appropriations for 2023, Hearing, Part 6, [2022]",1011,20230060P,20221223
Y 4.F 49/20:117-91,"Boom and bust: inequality, homeownership, and the long-term impacts of the hot housing market, Virtual hearing, Serial no. 117-91, June 29, 2022",1013-C,20230060P,20221223
Y 4.F 49/20:117-97,"When banks leave: the impacts of de-risking on the Caribbean and strategies for ensuring financial access, Hybrid hearing, Serial no. 117-97, September 14, 2022",1013-C,20230060P,20221223
Y 4.J 89/1:117-69,"Oversight hearing on clemency and the Office of the Pardon Attorney, Hearing, Serial no. 117-69, May 19, 2022",1020-A,20230060P,20221223
Y 4.J 89/1:117-73,"What's next: the threat to individual freedoms in a post-Roe world, Hearing, Serial no. 117-73, July 14, 2022",1020-A,20230060P,20221223
Y 4.SCI 2:117-35,"Accelerating deep space travel with space nuclear propulsion, Hearing, Serial no. 117-35, October 20, 2021",1025-A-01,20230060P,20221223
Y 4.SM 1:117-046,"Competition and the small business landscape: fair competition and a level playing field, Hearing, Small Business Committee document no. 117-046, March 1, 2022",1031-A,20230060P,20221223
Y 4.AP 6/2:S.HRG.117-430,"Financial services and general government appropriations for fiscal year 2022, Senate hearing 117-430, 2022",1033,20230060P,20221223
Y 4.AP 6/2:S.HRG.117-482,"Agriculture, rural development, Food and Drug Administration, and related agencies appropriations for fiscal year 2022, Senate hearing 117-482, 2022",1033,20230060P,20221223
Y 4.B 22/3:S.HRG.117-342,"Nominations of Ventris C. Gibson and Paul M. Rosen, Senate hearing 117-342, April 6, 2022",1035-C,20230060P,20221223
Y 4.F 49:S.HRG.117-459,"Closing the tax gap: lost revenue from noncompliance and the role of offshore tax evasion, Senate hearing 117-459, May 11, 2021 ",1038-A,20230060P,20221223
Y 4.F 76/2:S.HRG.117-366,"Treaties, Senate hearing 117-366, April 6, 2022",1039-A,20230060P,20221223
