CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-259,"An Act to Require an Annual Report on the Cybersecurity of the Small Business Administration, and for Other Purposes, Public Law 117-259, December 21, 2022",0575,20230162P,20230418
AE 2.110:117-312,"An Act to Designate the Facility of the United States Postal Service Located at 236 Concord Exchange North in South Saint Paul, Minnesota, as the ""Officer Leo Pavlak Post Office Building,"" Public Law 117-312, December 27, 2022",0575,20230162P,20230418
AE 2.110:117-314,"An Act to Designate the Facility of the United States Postal Service Located at 6401 El Cajon Boulevard in San Diego, California, as the ""Susan A. Davis Post Office,"" Public Law 117-314, December 27, 2022",0575,20230162P,20230418
AE 2.110:117-335,"An Act to Establish a Native American Language Resource Center in Furtherance of the Policy Set Forth in the Native American Languages Act, Public Law 117-335, January 5, 2023",0575,20230162P,20230418
AE 2.110:117-337,"An Act to Amend the Native American Languages Act to Ensure the Survival and Continuing Vitality of Native American Languages, and for Other Purposes, Public Law 117-337, January 5, 2023",0575,20230162P,20230418
AE 2.110:117-338,"An Act to Amend the Communications Act of 1934 to Require the Federal Communications Commission to Ensure Just and Reasonable Charges for Telephone and Advanced Communications Services..., Public Law 117-338, January 5, 2023",0575,20230162P,20230418
AE 2.110:117-344,"An Act to Require the Federal Communications Commission to Issue a Rule Providing that Certain Low Power Television Stations May be Accorded Primary Status as Class A Television Licensees, and for Other Purposes, Public Law 117-344, January 5, 2023",0575,20230162P,20230418
AE 2.110:117-345,"An Act to Amend the National Trails System Act to Designate the Butterfield Overland National Historic Trail, and for Other Purposes, Public Law 117-345, January 5, 2023",0575,20230162P,20230418
AE 2.110:117-350,"Childhood Cancer Survivorship, Treatment, Access, and Research Reauthorization Act of 2022, Public Law 117-350, January 5, 2023",0575,20230162P,20230418
AE 2.110:117-351,"An Act to Amend Section 2441 of Title 18, United States Code, to Broaden the Scope of Individuals Subject to Prosecution for War Crimes, Public Law 117-351, January 5, 2023",0575,20230162P,20230418
AE 2.110:117-352,"An Act to Designate the Facility of the United States Postal Service Located at 5302 Galveston Road in Houston, Texas, as the ""Vanessa Guill�n Post Office Building,"" Public Law 117-352, January 5, 2023",0575,20230162P,20230418
AE 2.110:117-356,"An Act to Amend the Public Health Service Act to Reauthorize the State Offices of Rural Health Program, Public Law 117-356, January 5, 2023",0575,20230162P,20230418
AE 2.110:117-359,"An Act to Amend the Not Invisible Act of 2019 to Extend, and Provide Additional Support for, the Activities of the Department of the Interior and the Department of Justice...Public Law 117-359, January 5, 2023",0575,20230162P,20230418
AE 2.110:117-361,"An Act to Amend the Farm Security and Rural Investment Act of 2002 to Extend Terminal Lakes Assistance,  Public Law 117-361, January 5, 2023",0575,20230162P,20230418
AE 2.110:117-362,"An Act to Amend the Bill Emerson Good Samaritan Food Donation Act to Improve the Program, and for Other Purposes, Public Law 117-362, January 5, 2023",0575,20230162P,20230418
