CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28/6:37086-H 5/2018,"Rome Quadrangle, Kentucky-Indiana, Hoosier National Forest Quadrangle, 2018",0080-G-03,20200005S,20191025
A 13.28/6:38086-A 5/2018,"Derby Quadrangle, Indiana-Kentucky, Hoosier National Forest Quadrangle, 2018 �",0080-G-03,20200005S,20191025
A 13.28/6:38086-B 4/2018,"Beechwood Quadrangle, Indiana-Kentucky, Hoosier National Forest Quadrangle, 2018",0080-G-03,20200005S,20191025
A 13.28/6:38086-B 5/2018,"Branchville Quadrangle, Indiana, Hoosier National Forest Quadrangle, 2018",0080-G-03,20200005S,20191025
A 13.28/6:38086-B 6/2018,"Bristow Quadrangle, Indiana, Hoosier National Forest Quadrangle, 2018",0080-G-03,20200005S,20191025
A 13.28/6:38086-C 4/2018,"English Quadrangle, Indiana, Hoosier National Forest Quadrangle, 2018",0080-G-03,20200005S,20191025
A 13.28/6:38086-C 5/2018,"Taswell Quadrangle, Indiana, Hoosier National Forest Quadrangle, 2018",0080-G-03,20200005S,20191025
A 13.28/6:38086-D 3/2018,"Hardinsburg Quadrangle, Indiana, Hoosier National Forest Quadrangle, 2018",0080-G-03,20200005S,20191025
A 13.28/6:38086-D 5/2018,"Greenbrier Quadrangle, Indiana, Hoosier National Forest Quadrangle, 2018",0080-G-03,20200005S,20191025
A 13.28/6:38086-E 3/2018,"Livonia Quadrangle, Indiana, Hoosier National Forest Quadrangle, 2018",0080-G-03,20200005S,20191025
A 13.28/6:38086-E 4/2018,"Paoli Quadrangle, Indiana, Hoosier National Forest Quadrangle, 2018",0080-G-03,20200005S,20191025
A 13.28/6:38086-E 5/2018,"French Lick Quadrangle, Indiana, Hoosier National Forest Quadrangle, 2018",0080-G-03,20200005S,20191025
A 13.28/6:38086-E 6/2018,"Hillham Quadrangle, Indiana, Hoosier National Forest Quadrangle, 2018",0080-G-03,20200005S,20191025
A 13.28/6:38086-H 2/2018,"Kurtz Quadrangle, Indiana, Hoosier National Forest Quadrangle, 2018",0080-G-03,20200005S,20191025
A 13.28/6:38086-H 3/2018,"Norman Quadrangle, Indiana, Hoosier National Forest Quadrangle, 2018",0080-G-03,20200005S,20191025
A 13.28/6:38086-H 4/2018,"Bartlettsville Quadrangle, Indiana, Hoosier National Forest Quadrangle, 2018",0080-G-03,20200005S,20191025
A 13.28/6:39086-A 2/2018,"Story Quadrangle, Indiana, Hoosier National Forest Quadrangle, 2018",0080-G-03,20200005S,20191025
A 13.28/6:39086-A 4/2018,"Allens Creek Quadrangle, Indiana, Hoosier National Forest Quadrangle, 2018",0080-G-03,20200005S,20191025
