CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.AR 5/2 A:2017-2018/90,"SUBMARINE INDUSTRIAL BASE: OPTIONS FOR,... HRG... [H.A.S.C. NO. 115-90]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200076M,20200124
Y 4.AR 5/2 A:2017-2018/101,"MILITARY PERSONNEL POSTURE: FISCAL YEAR,... HRG... [H.A.S.C. NO. 115-101]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200076M,20200124
Y 4.AR 5/2 A:2017-2018/102,"PROMOTING DOD'S CULTURE OF INNOVATION,... HRG... [H.A.S.C. NO. 115-102]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200076M,20200124
Y 4.AR 5/2 A:2017-2018/105,"FISCAL YEAR 2019 ENERGY, INSTALLATIONS,... HRG... [H.A.S.C. NO. 115-105]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200076M,20200124
Y 4.AR 5/2 A:2017-2018/108,"DEPARTMENT OF DEFENSE AVIATION SAFETY,... HRG... [H.A.S.C. NO. 115-108]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200076M,20200124
Y 4.AR 5/2 A:2017-2018/115,"DEPARTMENT OF DEFENSE'S ROLE IN FOREIGN,... HRG... [H.A.S.C. NO. 115-115]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200076M,20200124
Y 4.AR 5/2 A:2017-2018/117,"THE IMPACT OF NATIONAL DEFENSE ON THE,... HRG... [H.A.S.C. NO. 115-117]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200076M,20200124
Y 4.AR 5/2 A:2017-2018/118,"U.S. STRATEGY IN SYRIA... HRG... [H.A.S.C. NO. 115-118]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200076M,20200124
Y 4.AR 5/2 A:2017-2018/119,"UPDATE ON MILITARY REVIEW BOARD AGENCIES... HRG... [H.A.S.C. NO. 115-119]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200076M,20200124
Y 4.AR 5/2 A:2017-2018/120,"CONTRIBUTING FACTORS TO C-130 MISHAPS,... HRG... [H.A.S.C. NO. 115-120]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200076M,20200124
Y 4.AR 5/2 A:2017-2018/121,"INTERAGENCY CYBER COOPERATION: ROLES,... HRG... [H.A.S.C. NO. 115-121]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200076M,20200124
Y 4.AR 5/2 A:2017-2018/122,"DEPARTMENT OF DEFENSE'S ARTIFICIAL,... HRG... [H.A.S.C. NO. 115-122]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200076M,20200124
