CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-132,"Declaration of a National Emergency with Respect to Hostage-Taking and the Wrongful Detention of United States Nationals, House Document 117-132, July 20, 2022",0996-A-02,20220252P,20220824
Y 1.1/7:117-133,"Continuation Of The National Emergency With Respect To Significant Transnational Criminal Organizations, House Document 117-133, July 21, 2022",0996-A-02,20220252P,20220824
Y 1.1/7:117-136,"Statement of Disbursements of the Architect of the Capitol for the Period of January 1, 2022 through June 30, 2022, House Document 117-136, July 28, 2022",0996-A-02,20220252P,20220824
Y 1.2/2:2022/103,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 103, August 2, 2022",0998-A,20220252P,20220824
Y 1.1/5:117-131,"Federal Cybersecurity Workforce Expansion Act, Calendar No. 446, Report 117-131, July 18, 2022",1008-C,20220252P,20220824
Y 1.1/5:117-134,"Civil Rights Cold Case Investigations Support Act of 2022, Calendar No. 451, Report 117-134, July 21, 2022",1008-C,20220252P,20220824
Y 1.1/8:117-409,"Southern Maryland National Heritage Area Act: Report 117-409, July, 14, 2022",1008-C-02,20220252P,20220824
Y 1.1/8:117-411,"Alabama Black Belt National Heritage Area Act: Report 117-411, July 14, 2022",1008-C-02,20220252P,20220824
Y 1.1/8:117-424,"Flexibility in Addressing Rural Homelessness Act of 2022: Report 117-424, July 20, 2022",1008-C-02,20220252P,20220824
Y 1.1/8:117-427,"South Asian Heart Health Awareness and Research Act of 2020: Report 117-472, July 21, 2022",1008-C-02,20220252P,20220824
Y 1.1/8:117-442,"Assault Weapons Ban of 2022: Report 117-442, July 26, 2022",1008-C-02,20220252P,20220824
Y 1.1/8:117-446,"Department of Homeland Security Seal Protection Act of 2022: Report 117-446, July 28, 2022",1008-C-02,20220252P,20220824
Y 1.1/8:117-448,"Providing for Consideration of The Bill (H.R. 1808) To Regulate Assault Weapons, To Ensure That The Right To Keep And Bear Arms As Not Unlimited, �Report 117-448, July 29, 2022",1008-C-02,20220252P,20220824
Y 4.AG 4:S.HRG.117-269,"Mental Health Care for Older Adults: Raising Awareness, Addressing Stigma, and Providing Support, Senate Hearing 117-269, May 19, 2022",1009-B-01,20220252P,20220824
Y 4.ED 8/1:117-16,"Workforce Innovation and Opportunity Act Reauthorization: Creating Opportunities for Youth Employment, Serial No. 117-16, May 27, 2021",1015-A,20220252P,20220824
Y 4.SCI 2:117-32,"Members' Day Hearing: House Committee on Science, Space, and Technology, Serial No. 117-32, September 29, 2021",1025-A-01,20220252P,20220824
