CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.AP 6/1:AP 6/13,"APPROPRIATIONS FOR FISCAL YEAR 2022... HRG... COM. ON APPROPRIATIONS, U.S. HOUSE OF REPS... 117TH CONGRESS, 1ST SESSION ",1011-A,20220059M,20220406
Y 4.AR 5/2 A:2019-2020/82,"FISCAL YEAR 2021 PRIORITIES FOR MISSILE,... HRG... [H.A.S.C. NO 116-82]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 2ND SESSION",1012-D-01,20220059M,20220406
Y 4.AR 5/2 A:2019-2020/92,"THE ROLE OF ALLIES AND PARTNERS IN,... HRG... [H.A.S.C. NO 116-92]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 2ND SESSION",1012-D-01,20220059M,20220406
Y 4.R 31/3:116-30,"FISCAL YEAR 2021 BUDGET REQUEST FOR,... OVERSIGHT HRG... SERIAL NO. 116-30... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 116TH CONGRESS, 2ND SESSION",1023-B,20220059M,20220406
Y 4.R 31/3:116-33,"EXAMINING OPPORTUNITIES TO IMPROVE,... OVERSIGHT HRG... SERIAL NO. 116-33... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 116TH CONGRESS, 2ND SESSION",1023-B,20220059M,20220406
Y 4.R 31/3:116-34,"THE IRREPARABLE ENVIRONMENTAL AND,... OVERSIGHT HRG... SERIAL NO. 116-34... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 116TH CONGRESS, 2ND SESSION",1023-B,20220059M,20220406
Y 4.R 31/3:116-35,"PROMESA IMPLEMENTATION DURING THE,... OVERSIGHT HRG... SERIAL NO. 116-35... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 116TH CONGRESS, 2ND SESSION",1023-B,20220059M,20220406
Y 4.R 31/3:116-36,"THE U.S. PARK POLICE ATTACK ON PEACE,... OVERSIGHT HRG... SERIAL NO. 116-36... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 116TH CONGRESS, 2ND SESSION",1023-B,20220059M,20220406
Y 4.R 31/3:116-37,"ENERGY INFRASTRUCTURE AND,... OVERSIGHT HRG... SERIAL NO. 116-37... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 116TH CONGRESS, 2ND SESSION",1023-B,20220059M,20220406
Y 4.R 31/3:116-39,"THE TRANSPORTATION OF THE PUERTO RICO,... OVERSIGHT HRG... SERIAL NO 116-39... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 116TH CONGRESS, 2ND SESSION",1023-B,20220059M,20220406
Y 4.R 31/3:116-40,"EXAMINING THE BUREAU OF INDIAN,... OVERSIGHT HRG... SERIAL NO 116-40... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 116TH CONGRESS, 2ND SESSION",1023-B,20220059M,20220406
