CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-266,"An Act to Provide for the Conveyance of Certain Property to the Tanana Tribal Council Located in Tanana, Alaska, the Conveyance of Certain Property to..., Public Law 117-266, Dec. 27, 2022",0575,20230148P,20230328
Y 1.1/8:118-7,"Providing for consideration of the Bill (H.R. 140) to amend Title 5, United States Code, to prohibit federal employees from advocating for censorship of viewpoints in their official capacity, and for other purposes..., House report 118-7, March 7, 2023 ",1008-C-02,20230148P,20230328
Y 4.AG 4:S.HRG.113-904,"Hanging up on phone scams, Senate hearing 113-904, July 16, 2014",1009-B-01,20230148P,20230328
Y 4.AG 4:S.HRG.114-850,"Opioid use among seniors, Senate hearing 114-850, February 24, 2016",1009-B-01,20230148P,20230328
Y 4.AR 5/2 A:2021-2022/63,"Engagement with allies and partners, H.A.S.C. no. 117-63, March 1, 2022",1012-C-01,20230148P,20230328
Y 4.F 76/1:117-73,"Afghanistan 2001-2021, Hearing, Serial no. 117-73, September 13, 2021",1017-A-07,20230148P,20230328
Y 4.H 75:117-73,"Worldwide threats to the homeland, Hearing, Serial no. 117-73, November 15, 2022",1018-C,20230148P,20230328
Y 4.R 31/3:117-28,"Puerto Rico's post-disaster reconstruction and power grid development, Oversight hearing, Serial no. 117-28, November 17, 2022",1023-A,20230148P,20230328
Y 4.AP 6/2:S.HRG.117-597,"Department of Homeland Security appropriations for fiscal year 2023, Senate hearings 117-597, 2023",1033,20230148P,20230328
Y 4.B 22/3:S.HRG.117-579,"Examining frameworks to address future pandemic risk, Senate hearing 117-579, July 22, 2021",1035-C,20230148P,20230328
Y 4.G 74/9:S.HRG.117-519,"Responding to and learning from the Log4shell vulnerability, Senate hearing 117-519, February 8, 2022",1037-B,20230148P,20230328
Y 4.G 74/9:S.HRG.117-521,"Examining the Senate confirmation process and federal vacancies, Senate hearing 117-521, March 3, 2022",1037-B,20230148P,20230328
Y 4.G 74/9:S.HRG.117-564,"Pandemic response and accountability, Senate hearing 117-564, March 17, 2022",1037-B,20230148P,20230328
Y 4.F 76/2-16:118-3,"Membership and Jurisdiction of Subcommittees, Senate Print 118-3, Committe Print, February 2023",1039-A-07,20230148P,20230328
Y 4.L 11/4:S.HRG.117-193,"Nominations of Catherine Lhamon, Elizabeth Brown, and Roberto Rodriguez, Senate hearing 117-193, July 13, 2021",1043-A,20230148P,20230328
