CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:115-412,"DHS CYBER INCIDENT RESPONSE TEAMS... RPT... RPT. 115-412... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190130M,20190515
Y 1.1/5:115-414,"VETERANS SMALL BUSINESS ENHANCEMENT ACT... RPT... RPT. 115-414... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190130M,20190515
Y 1.1/5:115-417,"CROOKED RIVER RANCH FIRE PROTECTION ACT... RPT... RPT. 115-417... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190130M,20190515
Y 1.1/5:115-418,"21ST CENTURY INTEGRATED DIGITAL,... RPT... RPT. 115-418... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190130M,20190515
Y 1.1/5:115-419,"BIOMETRIC IDENTIFICATION TRANSNATIONAL,... RPT... RPT. 115-419... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190130M,20190515
Y 1.1/5:115-420,"21ST CENTURY CONSERVATION SERVICE CORPS,... RPT... RPT. 115-420... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190130M,20190515
Y 1.1/5:115-422,"TO ESTABLISH A COMPLIANCE DEADLINE OF,... RPT... RPT. 115-422... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190130M,20190515
Y 1.1/5:115-423,"RESTORE OUR PARKS ACT... RPT... RPT. 115-423... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190130M,20190515
Y 1.1/5:115-431,"SMALL BUSINESS RUNWAY EXTENSION ACT,... RPT... RPT. 115-431... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190130M,20190515
Y 1.1/5:115-445,"PAYMENT INTEGRITY INFORMATION ACT,... RPT... RPT. 115-445.. U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190130M,20190515
Y 1.1/5:115-446,"DISASTER RECOVERY REFORM ACT OF 2018... RPT... RPT. 115-446... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190130M,20190515
Y 1.1/5:115-451,"ALASKA NATIVE VIETNAM ERA VETERANS LAND,... RPT... RPT. 115-451... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190130M,20190515
Y 1.1/8:115-1012,"MANAGE OUR WOLVES ACT... RPT... RPT. 115-1012... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190130M,20190515
Y 1.1/8:115-1013,"DESERT COMMUNITY LANDS ACT... RPT... RPT. 115-1013... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190130M,20190515
Y 1.1/8:115-1014,"PEPFAR EXTENSION ACT OF 2015... RPT... RPT. 115-1014... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190130M,20190515
Y 1.1/8:115-1015,"MARITIME TECHNICAL CORRECTIONS ACT,... RPT... RPT. 115-1015... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190130M,20190515
