CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.C 73/8:115-55,"MODERNIZING FDA'S REGULATION OF,... HRG... SERIAL NO. 115-55... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1019-B-01,20210057M,20201125
Y 4.C 73/8:115-57,"SUPPORTING TOMORROW'S HEALTH PROVIDERS:,... HRG... SERIAL NO. 115-57... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1019-B-01,20210057M,20201125
Y 4.C 73/8:115-59,"OVERSIGHT IF THE EQUIFAX DATA BREACH:,... HRG... SERIAL NO. 115-59... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1019-B-01,20210057M,20201125
Y 4.C 73/8:115-60,"EXAMINING PATIENT ACCESS TO,... HRG... SERIAL NO. 115-60... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1019-B-01,20210057M,20201125
Y 4.C 73/8:115-63,"EXAMINING HOW COVERED ENTITIES UTILIZE,... HRG... SERIAL NO. 115-63... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1019-B-01,20210057M,20201125
Y 4.C 73/8:115-65,"DEPARTMENT OF ENERGY MANAGEMENT AND,... HRG... SERIAL NO. 115-65... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1019-B-01,20210057M,20201125
Y 4.C 73/8:115-67,"EXAMINING HHS'S PUBLIC HEALTH,... HRG... SERIAL NO. 115-67... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1019-B-01,20210057M,20201125
Y 4.C 73/8:115-68,"FEDERAL EFFORTS TO COMBAT THE OPIOID,... HRG... SERIAL NO. 115-68... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1019-B-01,20210057M,20201125
Y 4.C 73/8:115-74,"DISCUSSION DRAFT, ENERGY STAR REFORM,... HRG... SERIAL NO. 115-74... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1019-B-01,20210057M,20201125
Y 4.C 73/8:115-77,"H.R. _, THE FARM REGULATORY CERTAINTY,... HRG... SERIAL NO. 115-77... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1019-B-01,20210057M,20201125
Y 4.C 73/8:115-82,"IMPLEMENTING THE 21ST CENTURY CURES,... HRG... SERIAL NO. 115-82... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1019-B-01,20210057M,20201125
Y 4.C 73/8:115-87,"EXAMINING CONCERNS OF PATIENT BROKERING,... HRG... SERIAL NO. 115-87... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1019-B-01,20210057M,20201125
Y 4.C 73/8:115-92,"MODERNIZING THE SUPERFUND CLEANUP,... HRG... SERIAL NO. 115-92... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1019-B-01 ,20210057M,20201125
Y 4.C 73/8:115-93,"SAFETY OF THE U.S. FOOD SUPPLY:,... HRG... SERIAL NO 115-93... COM. ON ENERGY COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01 ,20210057M,20201125
Y 4.C 73/8:115-94,"LEGISLATION ADDRESSING LNG EXPORTS AND,... HRG... SERIAL NO 115-94... COM. ON ENERGY COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01 ,20210057M,20201125
