CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:P 63/9/2019,"Motor Vehicle Travel Map, Pike National Forest South Park Ranger District, Colorado, 2019",0080-G,20200023P,20191101
A 13.2:R 24/28/2019,"Recreation Sites in Southwestern National Forests and Grasslands, RG-R3-16-6, Revised September 2019",0084,20200023P,20191101
AE 2.110:115-310,"Anwar Sadat Centennial Celebration Act (An Act To Award The Congressional Gold Medal To Anwar Sadat In Recognition Of His Heroic Achievements and Courageous Contributions to Peace in the Middle East), Public Law 115-310, December 13, 2018 ",0575,20200023P,20191101
AE 2.110:116-29,"An Act To Provide For A 2-Week Extension Of The Medicaid Community Mental Health Services Demonstration Program, And For Other Purposes, Public Law 116-29, July 5, 2019",0575,20200023P,20191101
AE 2.110:116-36,"An Act To Amend Title 38, United States Code, To Reduce The Credit Hour Requirement For The Edith Nourse Rogers STEM Scholarship Program Of The Department Of Veterans Affairs, Public Law 116-36, July 31, 2019",0575,20200023P,20191101
AE 2.110:116-38,"An Act To Allow The Deputy Administrator Of The Federal Aviation Administration On The Date Of Enactment Of This Act To Continue To Serve As Such Deputy Administrator, Public Law 116-38, August 2, 2019",0575,20200023P,20191101
AE 2.110:116-43,"An Act To Designate The Facility Of The United States Postal Service Located At 25 Route 111 In Smithtown, New York, As The ""Congressman Bill Carney Post Office."", Public Law 116-43, August 21, 2019",0575,20200023P,20191101
AE 2.110:116-46,"An Act To Designate The Facility Of The United States Postal Service Located At 3033 203rd Street In Olympia Fields, Illinois, As The ""Captain Robert L. Martin Post Office."" Public Law 116-46, August 21, 2019",0575,20200023P,20191101
Y 4.EC 7:EC 7/2019-9,"Economic Indicators, September 2019, 116-1",0997,20200023P,20191101
Y 4.T 19/4:T 19/174,"General Explanation Of Certain Tax Legislation Enacted In The 115th Congress, Joint Committee On Taxation, JCS-2-19, October 2019",1002-A,20200023P,20191101
Y 1.1/8:116-224,"Chaco Cultural Heritage Area Protection Act Of 2019, House Report 116-224, October 4, 2019, 116-1",1008-C-02,20200023P,20191101
Y 4.AP 6/1:EN 2/2/2020/PT.5,"Energy and Water Development Appropriations for 2020, Part 5, 2019, 116-1",1011,20200023P,20191101
Y 4.SCI 2:116-22,"The Need For Resilience: Preparing America's Transportation Infrastructure For Climate Change, Hearing Serial No. 116-22, May 21, 2019, 116-1",1025-A-01,20200023P,20191101
Y 4.AR 5/3:S.HRG.115-448/PT.2,"Department Of Defense Authorization For Appropriations For Fiscal Year 2018 And The Future Years Defense Program, Senate Hearing 115-448, Part 2, June 6, 13, 21, 2017, 115-1",1034-A,20200023P,20191101
Y 4.EN 2:S.HRG.115-506,"Private Sector And Government Challenges And Opportunities To Promote The Cybersecurity And Resiliency Of Our Nation's Critical Energy Infrastructure, Senate Hearing 115-506, March 1, 2018, 115-2",1040-A,20200023P,20191101
