CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:117-456,"Ensuring a Fair and Accurate Census Act, House report 117-456, September 9, 2022",1008-C-02,20230001P,20221007
Y 1.1/2:15680,"United States Congressional serial set, No. 15680, 113th Congress, 2nd session, 2014",1008-F,20230001P,20221007
Y 1.1/2:15727,"United States Congressional serial set, No. 15727, 113th Congress, 2nd session, 2014",1008-F,20230001P,20221007
Y 1.1/2:15731,"United States Congressional serial set, No. 15731, 113th Congress, 2nd session, 2014",1008-F,20230001P,20221007
Y 4.IN 2/11:S.HRG.117-352,"Investing in native communities: transformative opportunities in the Infrastructure Investment and Jobs Act, Field hearing, Senate hearing 117-352, June 28, 2022",1009-B-05,20230001P,20221007
Y 4.C 73/8:117-26,"Fiscal year 2022 EPA budget, Virtual hearing, Serial no. 117-26, April 29, 2021",1019-A-01,20230001P,20221007
Y 4.J 89/1:117-12,"Discrimination and violence against Asian Americans, Hearing, Serial no. 117-12, March 18, 2021",1020-A,20230001P,20221007
Y 4.J 89/1:117-20,"Oversight of the U.S. Copyright Office, Hearing, Serial no. 117-20, May 5, 2021",1020-A,20230001P,20221007
Y 4.J 89/1:117-22,"Continuing injustice: the centennial of the Tulsa-Greenwood Race Massacre, Hearing, Serial no. 117-22, May 19, 2021",1020-A,20230001P,20221007
Y 4.J 89/1:117-27,"Oversight of the Federal Bureau of Investigation, Hearing, Serial no. 117-27, June 10, 2021",1020-A,20230001P,20221007
Y 4.J 89/1:117-31,"Secrecy orders and prosecuting leaks: potential legislative responses to deter prosecutorial abuse of power, Hearing, Serial no. 117-31, June 30, 2021",1020-A,20230001P,20221007
Y 4.R 31/3:117-22,"H.R. 5444, ""Truth and Healing Commission on Indian Boarding School Policies Act"", Legislative hearing, Serial no. 117-22, May 12, 2022",1023-A,20230001P,20221007
Y 4.V 64/3:116-46,"Further examining Forever GI Bill implementation efforts, Hearing, Serial no. 116-46, November 19, 2019",1027-A,20230001P,20221007
Y 4.EN 2:S.HRG.117-117,"The reliability, resiliency, and affordability of electric service in the United States amid the changing energy mix and extreme weather events, Senate hearing 117-117, March 11, 2021",1040-A,20230001P,20221007
Y 4.P 96/10:S.HRG.117-333,"Implementation of the Drinking Water and Wastewater Infrastructure Act: State planning for full lead service line replacement, Field hearing, Senate hearing 117-333, April 21, 2022",1045-A,20230001P,20221007

